Dataset,Dose,Response
GDSC1000,0.01,101.049
GDSC1000,0.02,71.4793
GDSC1000,0.04,86.1308
GDSC1000,0.08,91.9837
GDSC1000,0.16,72.3301
GDSC1000,0.32,66.4009
GDSC1000,0.64,67.7064
GDSC1000,1.28,76.9351
GDSC1000,2.56,89.699
FIMM,0.001,95.4329
FIMM,0.01,89.4904
FIMM,0.1,73.5142
FIMM,1.0,32.3034
FIMM,10.0,7.47
CTRPv2,0.001,101.0
CTRPv2,0.002,78.3
CTRPv2,0.0081,104.5
CTRPv2,0.016,90.59
CTRPv2,0.032,94.77
CTRPv2,0.13,77.94
CTRPv2,0.26,75.76
CTRPv2,0.52,91.16
CTRPv2,1.0,69.56
CTRPv2,2.1,71.76
CTRPv2,4.2,71.76
CTRPv2,8.3,78.51
CTRPv2,17.0,66.96
CTRPv2,33.0,64.76
