Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0011,96.54
BT145,CTRPv2,0.0023,95.35
BT145,CTRPv2,0.0045,99.53
BT145,CTRPv2,0.009,94.72
BT145,CTRPv2,0.018,99.68
BT145,CTRPv2,0.036,96.52
BT145,CTRPv2,0.072,99.56
BT145,CTRPv2,0.14,103.3
BT145,CTRPv2,0.29,95.74
BT145,CTRPv2,0.58,97.83
BT145,CTRPv2,1.2,98.21
BT145,CTRPv2,2.3,91.84
BT145,CTRPv2,4.6,86.21
BT145,CTRPv2,9.2,87.85
BT145,CTRPv2,18.0,88.01
BT145,CTRPv2,37.0,40.66
BT179,CTRPv2,0.0011,98.23
BT179,CTRPv2,0.0023,99.83
BT179,CTRPv2,0.0045,107.5
BT179,CTRPv2,0.009,100.5
BT179,CTRPv2,0.018,101.2
BT179,CTRPv2,0.036,106.5
BT179,CTRPv2,0.072,105.8
BT179,CTRPv2,0.14,99.46
BT179,CTRPv2,0.29,105.1
BT179,CTRPv2,0.58,103.6
BT179,CTRPv2,1.2,103.2
BT179,CTRPv2,2.3,105.4
BT179,CTRPv2,4.6,100.7
BT179,CTRPv2,9.2,103.4
BT179,CTRPv2,18.0,92.78
BT179,CTRPv2,37.0,59.24
BT112,CTRPv2,0.0011,110.0
BT112,CTRPv2,0.0023,95.55
BT112,CTRPv2,0.0045,105.7
BT112,CTRPv2,0.009,102.9
BT112,CTRPv2,0.018,104.6
BT112,CTRPv2,0.036,100.2
BT112,CTRPv2,0.072,95.66
BT112,CTRPv2,0.14,101.7
BT112,CTRPv2,0.29,96.75
BT112,CTRPv2,0.58,102.1
BT112,CTRPv2,1.2,104.0
BT112,CTRPv2,2.3,104.2
BT112,CTRPv2,4.6,102.6
BT112,CTRPv2,9.2,110.4
BT112,CTRPv2,18.0,101.8
BT112,CTRPv2,37.0,52.12
BT164,CTRPv2,0.0011,97.57
BT164,CTRPv2,0.0023,98.82
BT164,CTRPv2,0.0045,94.13
BT164,CTRPv2,0.009,103.6
BT164,CTRPv2,0.018,105.2
BT164,CTRPv2,0.036,105.9
BT164,CTRPv2,0.072,99.66
BT164,CTRPv2,0.14,105.4
BT164,CTRPv2,0.29,97.94
BT164,CTRPv2,0.58,97.62
BT164,CTRPv2,1.2,101.9
BT164,CTRPv2,2.3,103.8
BT164,CTRPv2,4.6,109.3
BT164,CTRPv2,9.2,101.6
BT164,CTRPv2,18.0,106.6
BT164,CTRPv2,37.0,48.6
BT224,CTRPv2,0.0011,100.9
BT224,CTRPv2,0.0023,101.0
BT224,CTRPv2,0.0045,99.31
BT224,CTRPv2,0.009,99.53
BT224,CTRPv2,0.018,100.8
BT224,CTRPv2,0.036,98.63
BT224,CTRPv2,0.072,101.5
BT224,CTRPv2,0.14,100.6
BT224,CTRPv2,0.29,102.2
BT224,CTRPv2,0.58,102.0
BT224,CTRPv2,1.2,96.0
BT224,CTRPv2,2.3,99.57
BT224,CTRPv2,4.6,96.12
BT224,CTRPv2,9.2,91.9
BT224,CTRPv2,18.0,93.48
BT224,CTRPv2,37.0,75.21
HSTS,CTRPv2,0.0011,103.3
HSTS,CTRPv2,0.0023,103.2
HSTS,CTRPv2,0.0045,98.66
HSTS,CTRPv2,0.009,96.33
HSTS,CTRPv2,0.018,96.45
HSTS,CTRPv2,0.036,108.5
HSTS,CTRPv2,0.072,99.92
HSTS,CTRPv2,0.14,88.31
HSTS,CTRPv2,0.29,107.1
HSTS,CTRPv2,0.58,98.72
HSTS,CTRPv2,1.2,101.7
HSTS,CTRPv2,2.3,91.55
HSTS,CTRPv2,4.6,77.44
HSTS,CTRPv2,9.2,77.72
HSTS,CTRPv2,18.0,89.32
HSTS,CTRPv2,37.0,58.95
KRIJ,CTRPv2,0.0011,115.1
KRIJ,CTRPv2,0.0023,94.78
KRIJ,CTRPv2,0.0045,104.3
KRIJ,CTRPv2,0.009,88.66
KRIJ,CTRPv2,0.018,121.9
KRIJ,CTRPv2,0.036,115.7
KRIJ,CTRPv2,0.072,91.19
KRIJ,CTRPv2,0.14,92.53
KRIJ,CTRPv2,0.29,96.81
KRIJ,CTRPv2,0.58,101.1
KRIJ,CTRPv2,1.2,90.6
KRIJ,CTRPv2,2.3,91.67
KRIJ,CTRPv2,4.6,80.98
KRIJ,CTRPv2,9.2,71.91
KRIJ,CTRPv2,18.0,83.92
KRIJ,CTRPv2,37.0,59.46
PSTS,CTRPv2,0.0011,122.3
PSTS,CTRPv2,0.0023,108.0
PSTS,CTRPv2,0.0045,97.95
PSTS,CTRPv2,0.009,88.33
PSTS,CTRPv2,0.018,99.38
PSTS,CTRPv2,0.036,93.07
PSTS,CTRPv2,0.072,88.59
PSTS,CTRPv2,0.14,113.3
PSTS,CTRPv2,0.29,88.03
PSTS,CTRPv2,0.58,104.5
PSTS,CTRPv2,1.2,86.57
PSTS,CTRPv2,2.3,94.89
PSTS,CTRPv2,4.6,92.03
PSTS,CTRPv2,9.2,91.14
PSTS,CTRPv2,18.0,85.89
PSTS,CTRPv2,37.0,75.0
U-CH1,CTRPv2,0.0011,93.32
U-CH1,CTRPv2,0.0023,91.54
U-CH1,CTRPv2,0.0045,102.4
U-CH1,CTRPv2,0.009,94.56
U-CH1,CTRPv2,0.018,96.18
U-CH1,CTRPv2,0.036,96.82
U-CH1,CTRPv2,0.072,104.5
U-CH1,CTRPv2,0.14,108.4
U-CH1,CTRPv2,0.29,105.8
U-CH1,CTRPv2,0.58,101.1
U-CH1,CTRPv2,1.2,102.3
U-CH1,CTRPv2,2.3,106.8
U-CH1,CTRPv2,4.6,72.01
U-CH1,CTRPv2,9.2,78.18
U-CH1,CTRPv2,18.0,75.73
U-CH1,CTRPv2,37.0,33.96
HS888LU,CTRPv2,0.0011,104.0
HS888LU,CTRPv2,0.0023,104.2
HS888LU,CTRPv2,0.0045,103.4
HS888LU,CTRPv2,0.009,97.54
HS888LU,CTRPv2,0.018,99.0
HS888LU,CTRPv2,0.036,110.8
HS888LU,CTRPv2,0.072,101.2
HS888LU,CTRPv2,0.14,97.94
HS888LU,CTRPv2,0.29,97.81
HS888LU,CTRPv2,0.58,93.63
HS888LU,CTRPv2,1.2,94.46
HS888LU,CTRPv2,2.3,90.2
HS888LU,CTRPv2,4.6,89.21
HS888LU,CTRPv2,9.2,91.23
HS888LU,CTRPv2,18.0,86.19
HS888LU,CTRPv2,37.0,69.61
BT139,CTRPv2,0.0011,100.3
BT139,CTRPv2,0.0023,96.32
BT139,CTRPv2,0.0045,94.2
BT139,CTRPv2,0.009,104.1
BT139,CTRPv2,0.018,101.6
BT139,CTRPv2,0.036,99.53
BT139,CTRPv2,0.072,106.4
BT139,CTRPv2,0.14,106.6
BT139,CTRPv2,0.29,95.75
BT139,CTRPv2,0.58,103.3
BT139,CTRPv2,1.2,96.76
BT139,CTRPv2,2.3,99.75
BT139,CTRPv2,4.6,83.1
BT139,CTRPv2,9.2,86.87
BT139,CTRPv2,18.0,82.71
BT139,CTRPv2,37.0,85.07
BT159,CTRPv2,0.0011,96.04
BT159,CTRPv2,0.0023,98.19
BT159,CTRPv2,0.0045,87.27
BT159,CTRPv2,0.009,100.3
BT159,CTRPv2,0.018,94.37
BT159,CTRPv2,0.036,103.8
BT159,CTRPv2,0.072,115.5
BT159,CTRPv2,0.14,110.4
BT159,CTRPv2,0.29,91.91
BT159,CTRPv2,0.58,95.9
BT159,CTRPv2,1.2,101.3
BT159,CTRPv2,2.3,102.4
BT159,CTRPv2,4.6,77.28
BT159,CTRPv2,9.2,75.08
BT159,CTRPv2,18.0,93.83
BT159,CTRPv2,37.0,82.95
BT187,CTRPv2,0.0011,92.34
BT187,CTRPv2,0.0023,95.21
BT187,CTRPv2,0.0045,86.98
BT187,CTRPv2,0.009,99.1
BT187,CTRPv2,0.018,96.48
BT187,CTRPv2,0.036,96.75
BT187,CTRPv2,0.072,112.7
