Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,13.498,14.3,13.4,11.967,0.125
VMRC-RCW,CTRPv2,14.270,14.7,14,5.191,0.126
KMRC-1,CTRPv2,11.846,20.8,20.8,0.000,0.0988
ACHN,CTRPv2,20.229,5.88,5.32,16.431,0.19
VMRC-RCZ,CTRPv2,11.900,20.4,20.4,0.000,0.1
CAKI-1,CTRPv2,1.163,109,109,0.000,0
Caki-2,CTRPv2,0.758,N/A,2.05,97.728,0
CAL-54,CTRPv2,14.982,7.07,6.75,8.318,0.139
KMRC-2,CTRPv2,12.724,10.8,7.2,40.241,0.111
786-0,CTRPv2,13.155,17.6,17.4,1.183,0.112
TUHR14TKB,CTRPv2,8.909,29.7,29.7,0.000,0.0705
UO31,CTRPv2,19.974,6.21,5.66,15.368,0.188
KMRC-3,CTRPv2,11.341,17.5,15.7,17.854,0.103
RCC10RGB,CTRPv2,1.345,36.3,36.3,0.000,0
