Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,17.381,10.8,10.8,0.000,0.165
KYSE-140,CTRPv2,20.964,7.12,6.99,2.862,0.198
KYSE-180,CTRPv2,16.757,11.5,11.5,0.000,0.159
TE-10,CTRPv2,16.804,11.5,11.5,0.000,0.159
TE-4,CTRPv2,21.366,7.15,7.13,0.248,0.198
TE-9,CTRPv2,11.827,13.7,10.3,33.626,0.104
TE-6,CTRPv2,17.193,11,11,0.000,0.163
TE-8,CTRPv2,16.753,11.6,11.6,0.000,0.159
KYSE-410,CTRPv2,18.487,8.67,8.31,7.210,0.174
TE-1,CTRPv2,20.172,7.67,7.54,3.280,0.192
KYSE-70,CTRPv2,16.748,11.5,11.5,0.294,0.159
TE-5,CTRPv2,25.342,4.73,4.73,0.000,0.245
EC-GI-10,CTRPv2,14.047,15.8,15.8,0.000,0.123
KYSE-450,CTRPv2,9.701,24.2,24.2,0.000,0.0884
KYSE-520,CTRPv2,13.570,16.3,16.3,0.000,0.121
OE19,CTRPv2,10.147,23,23,0.000,0.0928
OE33,CTRPv2,22.482,6.36,6.36,0.000,0.216
TE-11,CTRPv2,11.870,19.2,19.2,0.000,0.11
TE-15,CTRPv2,17.812,9.89,9.72,3.281,0.169
KYSE-30,CTRPv2,16.748,11.6,11.6,0.000,0.159
KYSE-510,CTRPv2,16.127,12.1,12,1.419,0.152
KYSE-150,CTRPv2,16.514,11.8,11.8,0.000,0.156
TE-14,CTRPv2,17.793,10.4,10.4,0.000,0.169
