Dataset,Dose,Response
gCSI,1.5e-05,97.1211
gCSI,4.6e-05,95.36
gCSI,0.000138,101.053
gCSI,0.000413,99.413
gCSI,0.001238,101.355
gCSI,0.003713,97.2637
gCSI,0.011111,101.203
gCSI,0.033333,95.7166
gCSI,0.1,93.8041
CTRPv2,0.002,98.67
CTRPv2,0.0041,103.1
CTRPv2,0.0081,106.3
CTRPv2,0.016,104.3
CTRPv2,0.032,99.82
CTRPv2,0.065,99.5
CTRPv2,0.13,99.66
CTRPv2,0.26,97.7
CTRPv2,0.52,99.83
CTRPv2,1.0,97.88
CTRPv2,2.1,93.57
CTRPv2,4.2,93.08
CTRPv2,8.3,88.58
CTRPv2,17.0,81.87
CTRPv2,33.0,82.57
CTRPv2,66.0,76.19
