Dataset,Dose,Response
GDSC1000,0.0390625,117.792
GDSC1000,0.078125,127.444
GDSC1000,0.15625,126.649
GDSC1000,0.3125,117.053
GDSC1000,0.625,116.005
GDSC1000,1.25,105.219
GDSC1000,2.5,107.789
GDSC1000,5.0,98.6783
GDSC1000,10.0,76.1961
CTRPv2,0.001,105.5
CTRPv2,0.002,103.8
CTRPv2,0.0041,108.7
CTRPv2,0.0081,100.7
CTRPv2,0.016,94.04
CTRPv2,0.032,99.65
CTRPv2,0.065,104.6
CTRPv2,0.13,109.7
CTRPv2,0.26,111.2
CTRPv2,0.52,119.4
CTRPv2,1.0,116.1
CTRPv2,2.1,100.4
CTRPv2,4.2,95.93
CTRPv2,8.3,99.86
CTRPv2,17.0,76.94
CTRPv2,33.0,55.04
