Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0390625,75.3802
RH-41,GDSC1000,0.15625,74.2404
RH-41,GDSC1000,0.625,66.8303
RH-41,GDSC1000,2.5,78.8978
RH-41,GDSC1000,10.0,63.9506
SW872,GDSC1000,0.0390625,99.1449
SW872,GDSC1000,0.15625,73.6664
SW872,GDSC1000,0.625,84.4023
SW872,GDSC1000,2.5,61.2204
SW872,GDSC1000,10.0,18.2166
STS-0421,GDSC1000,0.0390625,68.4058
STS-0421,GDSC1000,0.15625,65.2114
STS-0421,GDSC1000,0.625,53.6278
STS-0421,GDSC1000,2.5,45.4297
STS-0421,GDSC1000,10.0,35.9809
RH-1,GDSC1000,0.0390625,63.4458
RH-1,GDSC1000,0.15625,38.3538
RH-1,GDSC1000,0.625,21.9203
RH-1,GDSC1000,2.5,2.95089
RH-1,GDSC1000,10.0,2.58991
SK-LMS-1,GDSC1000,0.0390625,80.6185
SK-LMS-1,GDSC1000,0.15625,98.3725
SK-LMS-1,GDSC1000,0.625,99.2554
SK-LMS-1,GDSC1000,2.5,57.9022
SK-LMS-1,GDSC1000,10.0,37.0747
SJRH30,GDSC1000,0.0390625,65.0655
SJRH30,GDSC1000,0.15625,46.3814
SJRH30,GDSC1000,0.625,51.5384
SJRH30,GDSC1000,2.5,42.3857
SJRH30,GDSC1000,10.0,46.3856
HT-1080,GDSC1000,0.0390625,62.1322
HT-1080,GDSC1000,0.15625,64.8951
HT-1080,GDSC1000,0.625,37.2149
HT-1080,GDSC1000,2.5,23.5106
HT-1080,GDSC1000,10.0,23.3038
RD,GDSC1000,0.0390625,83.9117
RD,GDSC1000,0.15625,69.7619
RD,GDSC1000,0.625,68.1979
RD,GDSC1000,2.5,57.6204
RD,GDSC1000,10.0,59.3663
SW982,GDSC1000,0.0390625,69.9362
SW982,GDSC1000,0.15625,64.0371
SW982,GDSC1000,0.625,64.77
SW982,GDSC1000,2.5,41.5346
SW982,GDSC1000,10.0,39.7569
A204,GDSC1000,0.0390625,67.8805
A204,GDSC1000,0.15625,62.6095
A204,GDSC1000,0.625,62.5071
A204,GDSC1000,2.5,52.8436
A204,GDSC1000,10.0,48.4055
RKN,GDSC1000,0.0390625,82.5376
RKN,GDSC1000,0.15625,81.7944
RKN,GDSC1000,0.625,66.3399
RKN,GDSC1000,2.5,35.8159
RKN,GDSC1000,10.0,28.3482
RH-18,GDSC1000,0.0390625,92.4613
RH-18,GDSC1000,0.15625,91.4368
RH-18,GDSC1000,0.625,88.3562
RH-18,GDSC1000,2.5,84.3941
RH-18,GDSC1000,10.0,81.6576
G-402,GDSC1000,0.0390625,85.4068
G-402,GDSC1000,0.15625,69.9718
G-402,GDSC1000,0.625,63.514
G-402,GDSC1000,2.5,44.057
G-402,GDSC1000,10.0,41.0869
SW684,GDSC1000,0.0390625,98.5197
SW684,GDSC1000,0.15625,90.7439
SW684,GDSC1000,0.625,87.6319
SW684,GDSC1000,2.5,82.3972
SW684,GDSC1000,10.0,86.576
SKN,GDSC1000,0.0390625,97.5228
SKN,GDSC1000,0.15625,103.779
SKN,GDSC1000,0.625,73.7854
SKN,GDSC1000,2.5,63.123
SKN,GDSC1000,10.0,50.647
CAL-78,GDSC1000,0.0390625,90.7938
CAL-78,GDSC1000,0.15625,97.5256
CAL-78,GDSC1000,0.625,87.365
CAL-78,GDSC1000,2.5,75.8828
CAL-78,GDSC1000,10.0,66.8253
KYM-1,GDSC1000,0.0390625,102.753
KYM-1,GDSC1000,0.15625,70.5861
KYM-1,GDSC1000,0.625,82.465
KYM-1,GDSC1000,2.5,28.4459
KYM-1,GDSC1000,10.0,7.1382
G-401,GDSC1000,0.0390625,84.0534
G-401,GDSC1000,0.15625,77.2207
G-401,GDSC1000,0.625,64.6187
G-401,GDSC1000,2.5,54.2671
G-401,GDSC1000,10.0,37.8132
MFH-ino,GDSC1000,0.0390625,72.2197
MFH-ino,GDSC1000,0.15625,75.8137
MFH-ino,GDSC1000,0.625,70.7823
MFH-ino,GDSC1000,2.5,47.1871
MFH-ino,GDSC1000,10.0,30.6748
S-117,GDSC1000,0.0390625,79.6809
S-117,GDSC1000,0.15625,90.369
S-117,GDSC1000,0.625,75.7386
S-117,GDSC1000,2.5,71.274
S-117,GDSC1000,10.0,67.0701
SK-UT-1,GDSC1000,0.0390625,91.0805
SK-UT-1,GDSC1000,0.15625,71.2998
SK-UT-1,GDSC1000,0.625,55.4583
SK-UT-1,GDSC1000,2.5,46.1677
SK-UT-1,GDSC1000,10.0,36.3549
GCT,GDSC1000,0.0390625,71.9803
GCT,GDSC1000,0.15625,63.3418
GCT,GDSC1000,0.625,54.0326
GCT,GDSC1000,2.5,49.3337
GCT,GDSC1000,10.0,42.659
