Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,9.136,23.5,23.5,0.000,0
TOV-21G,GDSC1000,12.658,5.34,5.34,0.000,0.105
OVCAR-4,GDSC1000,15.678,N/A,1.73,54.046,0.0951
JHOS-2,GDSC1000,7.944,N/A,4.29,57.016,0.0401
JHOS-3,GDSC1000,7.110,11.7,8.19,23.537,0.0408
OVCA 420,GDSC1000,0.436,18.1,18.1,0.000,0
OVCAR-3,GDSC1000,0.612,N/A,0.367,98.776,0
OVCAR-8,GDSC1000,5.258,8.41,8.35,1.250,0.0381
ES-2,GDSC1000,5.279,8.73,7.37,24.589,0.0373
TYK-nu,GDSC1000,10.200,7.1,7.1,0.000,0.0731
OV56,GDSC1000,7.788,7.05,5.84,26.422,0.0606
HEY,GDSC1000,3.031,11.6,8.98,32.051,0.0168
FU-OV-1,GDSC1000,13.900,1.22e+03,1.22e+03,0.000,0
RMG-I,GDSC1000,21.512,10,10,0.000,0.137
UWB1.289,GDSC1000,4.511,33.1,33.1,0.000,0
Caov-3,GDSC1000,3.054,10.3,10.3,0.000,0
IOSE-75-16SV40,GDSC1000,8.157,47.1,47.1,0.000,0
OVISE,GDSC1000,20.601,365,1.28,49.192,0.129
OV-90,GDSC1000,34.494,1.56,1.37,7.389,0.293
DOV13,GDSC1000,1.347,N/A,6.22,86.233,0.000424
OVMIU,GDSC1000,43.419,1.2,0.202,31.133,0.371
OV7,GDSC1000,5.809,N/A,5.13,54.455,0.0387
EFO-21,GDSC1000,19.200,N/A,0.119,75.763,0.11
MCAS,GDSC1000,10.384,5.84,5.59,8.189,0.0874
OC-314,GDSC1000,11.242,186,186,0.000,0
SW626,GDSC1000,19.473,12.9,12.9,0.000,0
SK-OV-3,GDSC1000,32.708,2.3,2.3,0.000,0.259
IOSE-364-,GDSC1000,19.420,5.04,5.04,0.000,0.14
OV-17R,GDSC1000,9.985,N/A,3.27,55.822,0.0563
OVCA433,GDSC1000,5.258,11.8,11.8,0.000,0
Caov-4,GDSC1000,13.847,N/A,1.75,56.780,0.098
OVK18,GDSC1000,20.461,4.9,4.9,0.000,0.148
KGN,GDSC1000,19.731,11.5,11.5,0.000,0
EFO-27,GDSC1000,12.175,N/A,4.14,56.910,0.0479
PE01,GDSC1000,6.223,40.5,17.9,27.285,0
OVTOKO,GDSC1000,9.875,78.9,78.9,0.000,0
PA-1,GDSC1000,28.170,2.4,2.4,0.000,0.233
TOV-112D,GDSC1000,30.101,1.87,1.77,5.714,0.268
A2780,GDSC1000,25.300,4.35,4.35,0.000,0.183
OAW-42,GDSC1000,20.876,N/A,0.758,55.538,0.163
KURAMOCHI,GDSC1000,22.208,7.61,7.61,0.000,0.147
IOSE-397,GDSC1000,0.973,14.6,14.6,0.000,0
OVKATE,GDSC1000,11.039,9.14,9.14,0.000,0.0685
OAW-28,GDSC1000,4.114,11.4,11.4,0.000,0
OVCAR-5,GDSC1000,4.049,286,286,0.000,0
