Dataset,Dose,Response
GDSC1000,7.8125e-05,47.1271
GDSC1000,0.00015625,112.116
GDSC1000,0.0003125,113.397
GDSC1000,0.000625,100.361
GDSC1000,0.00125,41.9418
GDSC1000,0.0025,4.01755
GDSC1000,0.005,1.00024
GDSC1000,0.01,2.57246
GDSC1000,0.02,3.91625
gCSI,0.000153,99.1839
gCSI,0.000458,100.059
gCSI,0.001375,100.092
gCSI,0.004125,98.0119
gCSI,0.012375,98.3016
gCSI,0.037125,81.5765
gCSI,0.111111,6.09765
gCSI,0.333333,1.96456
gCSI,1.0,2.15802
CTRPv2,4.1e-06,105.8
CTRPv2,8.1e-06,107.2
CTRPv2,1.6e-05,106.8
CTRPv2,3.2e-05,109.3
CTRPv2,6.5e-05,104.2
CTRPv2,0.00013,104.8
CTRPv2,0.00026,102.8
CTRPv2,0.00052,103.8
CTRPv2,0.001,105.4
CTRPv2,0.0021,108.1
CTRPv2,0.0042,100.6
CTRPv2,0.0083,105.7
CTRPv2,0.017,106.9
CTRPv2,0.033,62.45
CTRPv2,0.066,20.85
CTRPv2,0.13,15.88
