Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.905
GDSC1000 rep 1,0.02,107.128
GDSC1000 rep 1,0.04,103.421
GDSC1000 rep 1,0.08,101.558
GDSC1000 rep 1,0.16,103.159
GDSC1000 rep 1,0.32,102.222
GDSC1000 rep 1,0.64,103.335
GDSC1000 rep 1,1.28,95.2796
GDSC1000 rep 1,2.56,86.1958
GDSC1000 rep 2,0.0390625,115.275
GDSC1000 rep 2,0.15625,102.423
GDSC1000 rep 2,0.625,100.156
GDSC1000 rep 2,2.5,99.6103
GDSC1000 rep 2,10.0,95.8111
CTRPv2,0.0024,132.6
CTRPv2,0.0049,135.5
CTRPv2,0.0097,119.1
CTRPv2,0.019,115.8
CTRPv2,0.039,126.8
CTRPv2,0.078,131.6
CTRPv2,0.16,126.3
CTRPv2,0.31,127.5
CTRPv2,0.62,109.5
CTRPv2,1.2,107.4
CTRPv2,2.5,99.19
CTRPv2,5.0,103.7
CTRPv2,10.0,108.9
CTRPv2,20.0,89.84
CTRPv2,40.0,37.48
