Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,18.764,N/A,1e-06,81.236,0.0974
ASH-3,GDSC1000,4.067,11.1,11.1,0.000,0
BCPAP,GDSC1000,37.627,0.123,0.0369,25.447,0.317
RO82-W-1,GDSC1000,12.565,N/A,0.0894,70.461,0.0863
K5,GDSC1000,79.215,2.82e-06,1e-06,9.149,0.769
BHT-101,GDSC1000,57.434,0.00731,0.0039,17.260,0.527
IHH-4,GDSC1000,48.636,0.0326,0.0216,11.660,0.436
CAL-62,GDSC1000,12.771,N/A,0.375,56.924,0.0939
CGTH-W-1,GDSC1000,9.309,N/A,0.192,73.947,0.0492
K1,GDSC1000,0.315,N/A,0.000528,99.645,0
TT,GDSC1000,7.805,N/A,1.25,66.391,0.0289
TT2609-C02,GDSC1000,6.859,N/A,0.138,82.232,0.0303
HTC-C3,GDSC1000,40.653,0.0305,0.0194,27.806,0.373
K2,GDSC1000,41.995,0.0179,0.0144,28.788,0.394
KMH-2,GDSC1000,15.225,1.33,0.502,43.581,0.127
8305C,GDSC1000,37.819,0.112,0.00742,40.829,0.313
8505C,GDSC1000,18.452,N/A,0.0689,58.962,0.129
FTC-133,CTRPv2,0.921,79.8,79.8,0.000,0
TT2609-C02,CTRPv2,22.836,134,0.844,46.719,0.16
FTC-238,CTRPv2,4.945,887,887,0.000,0
