Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.015625,96.626
COLO-684,GDSC1000,0.03125,93.0181
COLO-684,GDSC1000,0.0625,89.7052
COLO-684,GDSC1000,0.125,103.587
COLO-684,GDSC1000,0.25,90.1416
COLO-684,GDSC1000,0.5,94.2356
COLO-684,GDSC1000,1.0,90.8499
COLO-684,GDSC1000,2.0,95.6322
COLO-684,GDSC1000,4.0,87.3621
RL95-2,GDSC1000,0.015625,96.4628
RL95-2,GDSC1000,0.03125,84.792
RL95-2,GDSC1000,0.0625,72.5034
RL95-2,GDSC1000,0.125,74.9493
RL95-2,GDSC1000,0.25,74.874
RL95-2,GDSC1000,0.5,67.584
RL95-2,GDSC1000,1.0,70.7056
RL95-2,GDSC1000,2.0,69.4367
RL95-2,GDSC1000,4.0,43.1546
