Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,95.41
22RV1,CTRPv2,0.002,92.98
22RV1,CTRPv2,0.0041,99.83
22RV1,CTRPv2,0.0081,97.31
22RV1,CTRPv2,0.016,93.87
22RV1,CTRPv2,0.032,97.65
22RV1,CTRPv2,0.065,93.52
22RV1,CTRPv2,0.13,94.22
22RV1,CTRPv2,0.26,90.02
22RV1,CTRPv2,0.52,100.2
22RV1,CTRPv2,1.0,95.14
22RV1,CTRPv2,2.1,99.13
22RV1,CTRPv2,4.2,95.34
22RV1,CTRPv2,8.3,92.91
22RV1,CTRPv2,17.0,99.38
22RV1,CTRPv2,33.0,92.84
PC-3,CTRPv2,0.002,97.58
PC-3,CTRPv2,0.0041,100.7
PC-3,CTRPv2,0.0081,97.06
PC-3,CTRPv2,0.016,98.17
PC-3,CTRPv2,0.032,97.95
PC-3,CTRPv2,0.065,99.57
PC-3,CTRPv2,0.13,97.18
PC-3,CTRPv2,0.26,99.37
PC-3,CTRPv2,0.52,100.9
PC-3,CTRPv2,1.0,97.58
PC-3,CTRPv2,2.1,96.57
PC-3,CTRPv2,4.2,98.9
PC-3,CTRPv2,8.3,94.57
PC-3,CTRPv2,17.0,97.94
PC-3,CTRPv2,33.0,93.72
LNCaP-Clone-FGC,CTRPv2,0.002,93.37
LNCaP-Clone-FGC,CTRPv2,0.0041,105.6
LNCaP-Clone-FGC,CTRPv2,0.0081,100.6
LNCaP-Clone-FGC,CTRPv2,0.016,91.98
LNCaP-Clone-FGC,CTRPv2,0.032,104.6
LNCaP-Clone-FGC,CTRPv2,0.065,94.4
LNCaP-Clone-FGC,CTRPv2,0.13,104.5
LNCaP-Clone-FGC,CTRPv2,0.26,103.6
LNCaP-Clone-FGC,CTRPv2,0.52,95.49
LNCaP-Clone-FGC,CTRPv2,1.0,107.0
LNCaP-Clone-FGC,CTRPv2,2.1,99.93
LNCaP-Clone-FGC,CTRPv2,4.2,94.41
LNCaP-Clone-FGC,CTRPv2,8.3,107.3
LNCaP-Clone-FGC,CTRPv2,17.0,93.83
LNCaP-Clone-FGC,CTRPv2,33.0,109.0
DU-145,CTRPv2,0.001,105.9
DU-145,CTRPv2,0.002,100.6
DU-145,CTRPv2,0.0041,106.6
DU-145,CTRPv2,0.0081,105.9
DU-145,CTRPv2,0.016,103.7
DU-145,CTRPv2,0.032,102.8
DU-145,CTRPv2,0.065,102.4
DU-145,CTRPv2,0.13,103.5
DU-145,CTRPv2,0.26,100.9
DU-145,CTRPv2,0.52,102.5
DU-145,CTRPv2,1.0,103.2
DU-145,CTRPv2,2.1,102.3
DU-145,CTRPv2,4.2,99.31
DU-145,CTRPv2,8.3,96.93
DU-145,CTRPv2,17.0,98.69
DU-145,CTRPv2,33.0,87.3
DU-145,CTRPv2,0.001,98.4
DU-145,CTRPv2,0.002,96.99
DU-145,CTRPv2,0.0041,99.16
DU-145,CTRPv2,0.0081,97.2
DU-145,CTRPv2,0.016,97.09
DU-145,CTRPv2,0.032,99.87
DU-145,CTRPv2,0.065,95.57
DU-145,CTRPv2,0.13,100.6
DU-145,CTRPv2,0.26,103.0
DU-145,CTRPv2,0.52,99.29
DU-145,CTRPv2,1.0,99.12
DU-145,CTRPv2,2.1,95.18
DU-145,CTRPv2,4.2,102.0
DU-145,CTRPv2,8.3,97.94
DU-145,CTRPv2,17.0,100.4
DU-145,CTRPv2,33.0,100.8
VCaP,CTRPv2,0.001,107.7
VCaP,CTRPv2,0.002,100.4
VCaP,CTRPv2,0.0041,100.2
VCaP,CTRPv2,0.0081,104.3
VCaP,CTRPv2,0.016,103.5
VCaP,CTRPv2,0.032,107.7
VCaP,CTRPv2,0.065,105.2
VCaP,CTRPv2,0.13,87.89
VCaP,CTRPv2,0.26,101.2
VCaP,CTRPv2,0.52,93.07
VCaP,CTRPv2,1.0,104.8
VCaP,CTRPv2,2.1,109.5
VCaP,CTRPv2,4.2,99.0
VCaP,CTRPv2,8.3,104.6
VCaP,CTRPv2,17.0,98.47
VCaP,CTRPv2,33.0,98.61
