Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,118.1
253J-BV,CTRPv2,0.002,122.6
253J-BV,CTRPv2,0.0041,119.6
253J-BV,CTRPv2,0.0081,126.4
253J-BV,CTRPv2,0.016,126.0
253J-BV,CTRPv2,0.032,125.4
253J-BV,CTRPv2,0.065,129.8
253J-BV,CTRPv2,0.13,125.0
253J-BV,CTRPv2,0.26,127.9
253J-BV,CTRPv2,0.52,120.0
253J-BV,CTRPv2,1.0,98.79
253J-BV,CTRPv2,2.1,107.3
253J-BV,CTRPv2,4.2,106.5
253J-BV,CTRPv2,8.3,115.1
253J-BV,CTRPv2,17.0,108.2
253J-BV,CTRPv2,33.0,106.4
BFTC-905,CTRPv2,0.001,113.2
BFTC-905,CTRPv2,0.002,112.1
BFTC-905,CTRPv2,0.0041,128.5
BFTC-905,CTRPv2,0.0081,123.1
BFTC-905,CTRPv2,0.016,116.1
BFTC-905,CTRPv2,0.032,131.2
BFTC-905,CTRPv2,0.065,104.6
BFTC-905,CTRPv2,0.13,120.8
BFTC-905,CTRPv2,0.26,126.3
BFTC-905,CTRPv2,0.52,81.22
BFTC-905,CTRPv2,1.0,120.8
BFTC-905,CTRPv2,2.1,132.9
BFTC-905,CTRPv2,4.2,124.6
BFTC-905,CTRPv2,8.3,128.1
BFTC-905,CTRPv2,17.0,120.6
BFTC-905,CTRPv2,33.0,119.3
BFTC-909,CTRPv2,0.001,116.1
BFTC-909,CTRPv2,0.002,116.1
BFTC-909,CTRPv2,0.0041,117.8
BFTC-909,CTRPv2,0.0081,117.3
BFTC-909,CTRPv2,0.016,113.9
BFTC-909,CTRPv2,0.032,123.5
BFTC-909,CTRPv2,0.065,117.0
BFTC-909,CTRPv2,0.13,115.7
BFTC-909,CTRPv2,0.26,103.1
BFTC-909,CTRPv2,0.52,106.2
BFTC-909,CTRPv2,1.0,102.1
BFTC-909,CTRPv2,2.1,103.8
BFTC-909,CTRPv2,4.2,103.6
BFTC-909,CTRPv2,8.3,105.8
BFTC-909,CTRPv2,17.0,107.5
BFTC-909,CTRPv2,33.0,103.1
CAL-29,CTRPv2,0.001,117.0
CAL-29,CTRPv2,0.002,116.4
CAL-29,CTRPv2,0.0041,111.7
CAL-29,CTRPv2,0.0081,114.9
CAL-29,CTRPv2,0.016,115.7
CAL-29,CTRPv2,0.032,115.8
CAL-29,CTRPv2,0.065,116.7
CAL-29,CTRPv2,0.13,117.0
CAL-29,CTRPv2,0.26,107.8
CAL-29,CTRPv2,0.52,101.3
CAL-29,CTRPv2,1.0,89.93
CAL-29,CTRPv2,2.1,99.36
CAL-29,CTRPv2,4.2,98.78
CAL-29,CTRPv2,8.3,103.0
CAL-29,CTRPv2,17.0,88.48
CAL-29,CTRPv2,33.0,86.07
253J,CTRPv2,0.001,117.3
253J,CTRPv2,0.002,117.1
253J,CTRPv2,0.0041,113.8
253J,CTRPv2,0.0081,115.2
253J,CTRPv2,0.016,117.2
253J,CTRPv2,0.032,113.7
253J,CTRPv2,0.065,112.2
253J,CTRPv2,0.13,112.5
253J,CTRPv2,0.26,107.0
253J,CTRPv2,0.52,90.99
253J,CTRPv2,1.0,92.05
253J,CTRPv2,2.1,104.4
253J,CTRPv2,4.2,108.1
253J,CTRPv2,8.3,82.22
JMSU-1,CTRPv2,0.001,106.3
JMSU-1,CTRPv2,0.002,98.1
JMSU-1,CTRPv2,0.0041,100.7
JMSU-1,CTRPv2,0.0081,99.11
JMSU-1,CTRPv2,0.016,101.5
JMSU-1,CTRPv2,0.032,97.81
JMSU-1,CTRPv2,0.065,109.8
JMSU-1,CTRPv2,0.13,111.1
JMSU-1,CTRPv2,0.26,100.6
JMSU-1,CTRPv2,0.52,96.47
JMSU-1,CTRPv2,1.0,94.13
JMSU-1,CTRPv2,2.1,97.24
JMSU-1,CTRPv2,4.2,103.6
JMSU-1,CTRPv2,8.3,93.92
JMSU-1,CTRPv2,17.0,96.03
JMSU-1,CTRPv2,33.0,93.76
639-V,CTRPv2,0.001,104.7
639-V,CTRPv2,0.002,105.6
639-V,CTRPv2,0.0041,110.3
639-V,CTRPv2,0.0081,109.7
639-V,CTRPv2,0.016,104.5
639-V,CTRPv2,0.032,103.8
639-V,CTRPv2,0.065,106.0
639-V,CTRPv2,0.13,110.3
639-V,CTRPv2,0.26,105.6
639-V,CTRPv2,0.52,105.6
639-V,CTRPv2,1.0,104.3
639-V,CTRPv2,2.1,99.63
639-V,CTRPv2,4.2,102.7
639-V,CTRPv2,8.3,99.85
639-V,CTRPv2,17.0,102.9
639-V,CTRPv2,33.0,100.4
VM-CUB-1,CTRPv2,0.001,99.0
VM-CUB-1,CTRPv2,0.002,100.2
VM-CUB-1,CTRPv2,0.0041,99.07
VM-CUB-1,CTRPv2,0.0081,100.9
VM-CUB-1,CTRPv2,0.016,101.0
VM-CUB-1,CTRPv2,0.032,97.58
VM-CUB-1,CTRPv2,0.065,97.69
VM-CUB-1,CTRPv2,0.13,99.74
VM-CUB-1,CTRPv2,0.26,95.9
VM-CUB-1,CTRPv2,0.52,101.3
VM-CUB-1,CTRPv2,1.0,95.09
VM-CUB-1,CTRPv2,2.1,94.8
VM-CUB-1,CTRPv2,4.2,97.07
VM-CUB-1,CTRPv2,8.3,95.89
VM-CUB-1,CTRPv2,17.0,93.85
VM-CUB-1,CTRPv2,33.0,92.17
KU-19-19,CTRPv2,0.001,113.7
KU-19-19,CTRPv2,0.002,108.7
KU-19-19,CTRPv2,0.0041,112.5
KU-19-19,CTRPv2,0.0081,101.7
KU-19-19,CTRPv2,0.016,112.6
KU-19-19,CTRPv2,0.032,107.9
KU-19-19,CTRPv2,0.065,104.2
KU-19-19,CTRPv2,0.13,109.2
KU-19-19,CTRPv2,0.26,110.4
KU-19-19,CTRPv2,0.52,112.3
KU-19-19,CTRPv2,1.0,109.8
KU-19-19,CTRPv2,2.1,106.6
KU-19-19,CTRPv2,4.2,110.3
KU-19-19,CTRPv2,8.3,108.4
KU-19-19,CTRPv2,17.0,106.0
KU-19-19,CTRPv2,33.0,105.4
TCCSUP,CTRPv2,0.001,104.0
TCCSUP,CTRPv2,0.002,96.91
TCCSUP,CTRPv2,0.0081,100.9
TCCSUP,CTRPv2,0.016,101.1
TCCSUP,CTRPv2,0.032,104.4
TCCSUP,CTRPv2,0.13,104.0
TCCSUP,CTRPv2,0.26,101.1
TCCSUP,CTRPv2,0.52,98.53
TCCSUP,CTRPv2,2.1,100.6
TCCSUP,CTRPv2,4.2,97.87
TCCSUP,CTRPv2,8.3,94.72
TCCSUP,CTRPv2,17.0,94.96
TCCSUP,CTRPv2,33.0,98.96
5637,CTRPv2,0.001,94.0
5637,CTRPv2,0.002,80.18
5637,CTRPv2,0.0081,95.43
5637,CTRPv2,0.016,91.64
5637,CTRPv2,0.032,88.33
5637,CTRPv2,0.13,85.45
5637,CTRPv2,0.26,92.98
5637,CTRPv2,0.52,86.92
5637,CTRPv2,2.1,87.34
5637,CTRPv2,4.2,84.85
5637,CTRPv2,8.3,79.2
5637,CTRPv2,17.0,86.51
5637,CTRPv2,33.0,80.46
SW1710,CTRPv2,0.001,96.86
SW1710,CTRPv2,0.002,93.71
SW1710,CTRPv2,0.0041,99.81
SW1710,CTRPv2,0.0081,97.25
SW1710,CTRPv2,0.016,92.54
SW1710,CTRPv2,0.032,96.93
SW1710,CTRPv2,0.065,98.63
SW1710,CTRPv2,0.13,98.81
SW1710,CTRPv2,0.26,103.8
SW1710,CTRPv2,0.52,104.4
SW1710,CTRPv2,1.0,107.8
SW1710,CTRPv2,2.1,106.2
SW1710,CTRPv2,4.2,98.45
SW1710,CTRPv2,8.3,101.5
SW1710,CTRPv2,17.0,98.61
SW1710,CTRPv2,33.0,108.1
RT-112,CTRPv2,0.001,104.3
RT-112,CTRPv2,0.002,104.2
RT-112,CTRPv2,0.0041,105.0
RT-112,CTRPv2,0.0081,102.8
RT-112,CTRPv2,0.016,100.7
RT-112,CTRPv2,0.032,101.7
RT-112,CTRPv2,0.065,102.8
RT-112,CTRPv2,0.13,102.3
RT-112,CTRPv2,0.26,109.2
RT-112,CTRPv2,0.52,102.8
RT-112,CTRPv2,1.0,102.2
RT-112,CTRPv2,2.1,104.8
RT-112,CTRPv2,4.2,66.87
RT-112,CTRPv2,8.3,100.2
RT-112,CTRPv2,17.0,92.29
RT-112,CTRPv2,33.0,103.5
UM-UC-3,CTRPv2,0.001,97.78
UM-UC-3,CTRPv2,0.002,99.03
UM-UC-3,CTRPv2,0.0041,100.2
UM-UC-3,CTRPv2,0.0081,95.27
UM-UC-3,CTRPv2,0.016,97.34
UM-UC-3,CTRPv2,0.032,107.5
UM-UC-3,CTRPv2,0.065,105.3
UM-UC-3,CTRPv2,0.13,99.6
UM-UC-3,CTRPv2,0.26,95.2
UM-UC-3,CTRPv2,0.52,98.5
UM-UC-3,CTRPv2,1.0,100.1
UM-UC-3,CTRPv2,2.1,97.57
UM-UC-3,CTRPv2,4.2,97.83
UM-UC-3,CTRPv2,8.3,101.0
UM-UC-3,CTRPv2,17.0,97.62
UM-UC-3,CTRPv2,33.0,100.1
HT-1376,CTRPv2,0.001,106.6
HT-1376,CTRPv2,0.002,99.94
HT-1376,CTRPv2,0.0041,100.5
HT-1376,CTRPv2,0.0081,103.8
HT-1376,CTRPv2,0.016,107.9
HT-1376,CTRPv2,0.032,105.5
HT-1376,CTRPv2,0.065,107.6
HT-1376,CTRPv2,0.13,103.9
HT-1376,CTRPv2,0.26,97.35
HT-1376,CTRPv2,0.52,103.4
HT-1376,CTRPv2,1.0,104.4
HT-1376,CTRPv2,2.1,101.1
HT-1376,CTRPv2,4.2,96.66
HT-1376,CTRPv2,8.3,98.99
HT-1376,CTRPv2,17.0,93.28
HT-1376,CTRPv2,33.0,96.94
RT4,CTRPv2,0.001,100.4
RT4,CTRPv2,0.002,99.9
RT4,CTRPv2,0.0041,99.53
RT4,CTRPv2,0.0081,100.4
RT4,CTRPv2,0.016,98.77
RT4,CTRPv2,0.032,103.6
RT4,CTRPv2,0.065,98.9
RT4,CTRPv2,0.13,100.1
RT4,CTRPv2,0.26,101.3
RT4,CTRPv2,0.52,104.1
RT4,CTRPv2,1.0,97.14
RT4,CTRPv2,2.1,96.93
RT4,CTRPv2,4.2,91.74
RT4,CTRPv2,8.3,94.37
RT4,CTRPv2,17.0,97.4
RT4,CTRPv2,33.0,96.87
J82,CTRPv2,0.001,98.42
J82,CTRPv2,0.002,91.82
J82,CTRPv2,0.0041,106.3
J82,CTRPv2,0.0081,101.6
J82,CTRPv2,0.016,105.3
J82,CTRPv2,0.032,101.1
J82,CTRPv2,0.065,106.1
J82,CTRPv2,0.13,104.1
J82,CTRPv2,0.26,102.7
J82,CTRPv2,0.52,103.4
J82,CTRPv2,1.0,97.77
J82,CTRPv2,2.1,100.9
J82,CTRPv2,4.2,100.3
J82,CTRPv2,8.3,102.2
J82,CTRPv2,17.0,102.4
J82,CTRPv2,33.0,101.3
BC-3C,CTRPv2,0.001,103.6
BC-3C,CTRPv2,0.002,102.0
BC-3C,CTRPv2,0.0041,112.2
BC-3C,CTRPv2,0.0081,111.8
BC-3C,CTRPv2,0.016,102.8
BC-3C,CTRPv2,0.032,101.2
BC-3C,CTRPv2,0.065,110.9
BC-3C,CTRPv2,0.13,109.6
BC-3C,CTRPv2,0.26,106.6
BC-3C,CTRPv2,0.52,86.55
BC-3C,CTRPv2,1.0,104.8
BC-3C,CTRPv2,2.1,103.9
BC-3C,CTRPv2,4.2,92.64
BC-3C,CTRPv2,8.3,89.94
BC-3C,CTRPv2,17.0,90.29
BC-3C,CTRPv2,33.0,89.71
T-24,CTRPv2,0.001,93.4
T-24,CTRPv2,0.002,95.59
T-24,CTRPv2,0.0041,94.85
T-24,CTRPv2,0.0081,97.69
T-24,CTRPv2,0.016,94.98
T-24,CTRPv2,0.032,94.6
T-24,CTRPv2,0.065,100.2
T-24,CTRPv2,0.13,97.19
T-24,CTRPv2,0.26,95.79
T-24,CTRPv2,0.52,95.72
T-24,CTRPv2,1.0,91.42
T-24,CTRPv2,2.1,93.27
T-24,CTRPv2,4.2,97.14
T-24,CTRPv2,8.3,94.17
T-24,CTRPv2,17.0,92.66
T-24,CTRPv2,33.0,90.22
647-V,CTRPv2,0.001,96.6
647-V,CTRPv2,0.002,97.41
647-V,CTRPv2,0.0041,107.5
647-V,CTRPv2,0.0081,100.5
647-V,CTRPv2,0.016,100.2
647-V,CTRPv2,0.032,100.2
647-V,CTRPv2,0.065,100.8
647-V,CTRPv2,0.13,103.3
647-V,CTRPv2,0.26,103.4
647-V,CTRPv2,0.52,100.2
647-V,CTRPv2,1.0,100.9
647-V,CTRPv2,2.1,98.07
647-V,CTRPv2,4.2,100.8
647-V,CTRPv2,8.3,98.27
647-V,CTRPv2,17.0,98.88
647-V,CTRPv2,33.0,98.83
SCaBER,CTRPv2,0.001,97.47
SCaBER,CTRPv2,0.002,95.49
SCaBER,CTRPv2,0.0041,97.59
SCaBER,CTRPv2,0.0081,94.03
SCaBER,CTRPv2,0.016,95.55
SCaBER,CTRPv2,0.032,91.14
SCaBER,CTRPv2,0.065,98.68
SCaBER,CTRPv2,0.13,98.37
SCaBER,CTRPv2,0.26,98.68
SCaBER,CTRPv2,0.52,97.3
SCaBER,CTRPv2,1.0,95.42
SCaBER,CTRPv2,2.1,93.69
SCaBER,CTRPv2,4.2,91.05
SCaBER,CTRPv2,8.3,93.22
SCaBER,CTRPv2,17.0,91.3
SCaBER,CTRPv2,33.0,92.55
HT-1197,CTRPv2,0.001,100.0
HT-1197,CTRPv2,0.002,105.5
HT-1197,CTRPv2,0.0041,113.3
HT-1197,CTRPv2,0.0081,109.1
HT-1197,CTRPv2,0.016,98.17
HT-1197,CTRPv2,0.032,102.2
HT-1197,CTRPv2,0.065,103.5
HT-1197,CTRPv2,0.13,103.2
HT-1197,CTRPv2,0.26,105.4
HT-1197,CTRPv2,0.52,104.6
HT-1197,CTRPv2,1.0,92.76
HT-1197,CTRPv2,2.1,99.58
HT-1197,CTRPv2,4.2,101.6
HT-1197,CTRPv2,8.3,97.98
HT-1197,CTRPv2,17.0,91.44
HT-1197,CTRPv2,33.0,81.77
UM-UC-1,CTRPv2,0.001,96.16
UM-UC-1,CTRPv2,0.002,90.32
UM-UC-1,CTRPv2,0.0041,95.85
UM-UC-1,CTRPv2,0.0081,97.14
UM-UC-1,CTRPv2,0.016,93.63
UM-UC-1,CTRPv2,0.032,97.0
UM-UC-1,CTRPv2,0.065,93.62
UM-UC-1,CTRPv2,0.13,95.77
UM-UC-1,CTRPv2,0.26,96.61
UM-UC-1,CTRPv2,0.52,92.79
UM-UC-1,CTRPv2,1.0,94.75
UM-UC-1,CTRPv2,2.1,90.21
UM-UC-1,CTRPv2,4.2,94.66
UM-UC-1,CTRPv2,8.3,93.14
UM-UC-1,CTRPv2,17.0,88.25
UM-UC-1,CTRPv2,33.0,89.06
