Dataset,Dose,Response
CTRPv2 rep 1,0.0017,112.4
CTRPv2 rep 1,0.0034,110.5
CTRPv2 rep 1,0.0068,110.6
CTRPv2 rep 1,0.014,103.4
CTRPv2 rep 1,0.027,102.7
CTRPv2 rep 1,0.054,110.3
CTRPv2 rep 1,0.11,113.0
CTRPv2 rep 1,0.22,107.2
CTRPv2 rep 1,0.43,108.8
CTRPv2 rep 1,0.86,110.6
CTRPv2 rep 1,1.7,104.3
CTRPv2 rep 1,3.5,107.1
CTRPv2 rep 1,6.9,111.6
CTRPv2 rep 1,14.0,103.8
CTRPv2 rep 1,28.0,107.8
CTRPv2 rep 1,55.0,101.0
CTRPv2 rep 2,0.0017,112.0
CTRPv2 rep 2,0.0034,99.23
CTRPv2 rep 2,0.0068,103.9
CTRPv2 rep 2,0.014,105.0
CTRPv2 rep 2,0.027,99.54
CTRPv2 rep 2,0.054,106.6
CTRPv2 rep 2,0.11,101.9
CTRPv2 rep 2,0.22,103.3
CTRPv2 rep 2,0.43,96.44
CTRPv2 rep 2,0.87,94.96
CTRPv2 rep 2,1.7,98.44
CTRPv2 rep 2,3.5,103.4
CTRPv2 rep 2,6.9,96.69
CTRPv2 rep 2,14.0,103.2
CTRPv2 rep 2,28.0,98.49
CTRPv2 rep 2,55.0,102.8
CTRPv2 rep 3,0.0017,101.6
CTRPv2 rep 3,0.0034,100.2
CTRPv2 rep 3,0.0068,103.1
CTRPv2 rep 3,0.014,101.9
CTRPv2 rep 3,0.027,102.1
CTRPv2 rep 3,0.054,98.5
CTRPv2 rep 3,0.11,103.4
CTRPv2 rep 3,0.22,101.6
CTRPv2 rep 3,0.43,102.7
CTRPv2 rep 3,0.87,102.0
CTRPv2 rep 3,1.7,101.4
CTRPv2 rep 3,3.5,104.0
CTRPv2 rep 3,6.9,99.69
CTRPv2 rep 3,14.0,100.6
CTRPv2 rep 3,28.0,101.7
CTRPv2 rep 3,55.0,99.62
