Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,114.434
GDSC1000 rep 1,0.15625,105.691
GDSC1000 rep 1,0.625,112.546
GDSC1000 rep 1,2.5,102.125
GDSC1000 rep 1,10.0,100.968
GDSC1000 rep 2,0.0195312,103.69
GDSC1000 rep 2,0.0390625,111.78
GDSC1000 rep 2,0.078125,107.479
GDSC1000 rep 2,0.15625,99.0651
GDSC1000 rep 2,0.3125,110.159
GDSC1000 rep 2,0.625,106.624
GDSC1000 rep 2,1.25,109.07
GDSC1000 rep 2,2.5,94.8464
GDSC1000 rep 2,5.0,98.1594
CTRPv2,0.0045,110.9
CTRPv2,0.009,111.7
CTRPv2,0.018,108.5
CTRPv2,0.036,103.7
CTRPv2,0.072,107.4
CTRPv2,0.14,118.8
CTRPv2,0.29,106.0
CTRPv2,0.58,117.1
CTRPv2,1.2,106.8
CTRPv2,2.3,105.5
CTRPv2,4.6,105.9
CTRPv2,9.2,105.8
CTRPv2,18.0,82.2
CTRPv2,37.0,87.41
CTRPv2,74.0,76.68
CTRPv2,150.0,47.75
