Dataset,Dose,Response
GDSC1000 rep 1,0.25,50.105
GDSC1000 rep 1,0.5,46.4438
GDSC1000 rep 1,1.0,42.8131
GDSC1000 rep 1,2.0,32.2648
GDSC1000 rep 1,4.0,27.3925
GDSC1000 rep 1,8.0,25.9889
GDSC1000 rep 1,16.0,15.4101
GDSC1000 rep 1,32.0,11.4338
GDSC1000 rep 1,64.0,10.4247
GDSC1000 rep 2,0.195312,84.9239
GDSC1000 rep 2,0.78125,74.6293
GDSC1000 rep 2,3.125,53.5343
GDSC1000 rep 2,12.5,30.1619
GDSC1000 rep 2,50.0,16.4573
CTRPv2,0.002,97.81
CTRPv2,0.0041,97.75
CTRPv2,0.0081,91.98
CTRPv2,0.016,91.43
CTRPv2,0.032,97.52
CTRPv2,0.065,96.69
CTRPv2,0.13,85.62
CTRPv2,0.26,87.43
CTRPv2,0.52,69.13
CTRPv2,1.0,76.85
CTRPv2,2.1,69.87
CTRPv2,4.2,24.3
CTRPv2,8.3,19.08
CTRPv2,17.0,18.93
CTRPv2,33.0,17.24
CTRPv2,66.0,7.189
