Dataset,Dose,Response
GDSC1000 rep 1,0.015625,74.091
GDSC1000 rep 1,0.03125,62.1883
GDSC1000 rep 1,0.0625,107.348
GDSC1000 rep 1,0.125,90.0944
GDSC1000 rep 1,0.25,91.9536
GDSC1000 rep 1,0.5,73.3245
GDSC1000 rep 1,1.0,55.8069
GDSC1000 rep 1,2.0,40.6411
GDSC1000 rep 1,4.0,47.3942
GDSC1000 rep 2,0.015625,91.2894
GDSC1000 rep 2,0.0625,102.032
GDSC1000 rep 2,0.25,83.5811
GDSC1000 rep 2,1.0,69.6922
GDSC1000 rep 2,4.0,47.8355
gCSI,0.001528,100.246
gCSI,0.004583,100.464
gCSI,0.01375,101.604
gCSI,0.04125,98.4674
gCSI,0.12375,92.1684
gCSI,0.37125,83.845
gCSI,1.11111,74.6084
gCSI,3.33333,94.928
gCSI,10.0,85.6327
