Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.7
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,97.02
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,91.42
CTRPv2 rep 1,0.13,92.92
CTRPv2 rep 1,0.26,94.66
CTRPv2 rep 1,0.52,90.67
CTRPv2 rep 1,1.0,76.87
CTRPv2 rep 1,2.1,88.79
CTRPv2 rep 1,4.2,82.55
CTRPv2 rep 1,8.3,66.44
CTRPv2 rep 1,17.0,40.82
CTRPv2 rep 1,33.0,32.21
CTRPv2 rep 2,0.001,93.69
CTRPv2 rep 2,0.002,86.05
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,86.21
CTRPv2 rep 2,0.016,96.49
CTRPv2 rep 2,0.032,96.96
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,98.99
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,110.3
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,106.1
CTRPv2 rep 2,4.2,93.73
CTRPv2 rep 2,8.3,108.2
CTRPv2 rep 2,17.0,97.01
CTRPv2 rep 2,33.0,55.27
