Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,105.0
253J-BV,CTRPv2,0.002,82.47
253J-BV,CTRPv2,0.0041,87.04
253J-BV,CTRPv2,0.0081,74.3
253J-BV,CTRPv2,0.016,72.22
253J-BV,CTRPv2,0.032,67.8
253J-BV,CTRPv2,0.065,72.92
253J-BV,CTRPv2,0.13,66.25
253J-BV,CTRPv2,0.26,72.6
253J-BV,CTRPv2,0.52,70.14
253J-BV,CTRPv2,1.0,67.37
253J-BV,CTRPv2,2.1,67.55
253J-BV,CTRPv2,4.2,71.66
253J-BV,CTRPv2,8.3,23.19
253J-BV,CTRPv2,17.0,3.792
253J-BV,CTRPv2,33.0,3.468
BFTC-905,CTRPv2,0.001,113.8
BFTC-905,CTRPv2,0.002,90.8
BFTC-905,CTRPv2,0.0041,94.91
BFTC-905,CTRPv2,0.0081,79.95
BFTC-905,CTRPv2,0.016,56.32
BFTC-905,CTRPv2,0.032,83.36
BFTC-905,CTRPv2,0.065,78.4
BFTC-905,CTRPv2,0.13,58.39
BFTC-905,CTRPv2,0.26,73.26
BFTC-905,CTRPv2,0.52,56.19
BFTC-905,CTRPv2,1.0,61.62
BFTC-905,CTRPv2,2.1,60.22
BFTC-905,CTRPv2,4.2,47.95
BFTC-905,CTRPv2,8.3,1.917
BFTC-905,CTRPv2,17.0,1.55
BFTC-905,CTRPv2,33.0,1.608
BFTC-909,CTRPv2,0.001,119.8
BFTC-909,CTRPv2,0.002,94.25
BFTC-909,CTRPv2,0.0041,77.36
BFTC-909,CTRPv2,0.0081,73.8
BFTC-909,CTRPv2,0.016,50.39
BFTC-909,CTRPv2,0.032,77.73
BFTC-909,CTRPv2,0.065,67.93
BFTC-909,CTRPv2,0.13,48.77
BFTC-909,CTRPv2,0.26,68.71
BFTC-909,CTRPv2,0.52,58.92
BFTC-909,CTRPv2,1.0,75.37
BFTC-909,CTRPv2,2.1,74.39
BFTC-909,CTRPv2,4.2,62.65
