Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.6214
GDSC1000 rep 1,0.02,86.0714
GDSC1000 rep 1,0.04,79.7226
GDSC1000 rep 1,0.08,89.4115
GDSC1000 rep 1,0.16,73.4029
GDSC1000 rep 1,0.32,59.1842
GDSC1000 rep 1,0.64,52.5252
GDSC1000 rep 1,1.28,43.4998
GDSC1000 rep 1,2.56,38.3588
GDSC1000 rep 2,0.00390625,132.488
GDSC1000 rep 2,0.015625,130.124
GDSC1000 rep 2,0.0625,98.8457
GDSC1000 rep 2,0.25,103.897
GDSC1000 rep 2,1.0,136.177
CTRPv2,0.0041,103.4
CTRPv2,0.016,96.0
CTRPv2,0.032,91.55
CTRPv2,0.065,102.9
CTRPv2,0.13,96.03
CTRPv2,0.26,86.84
CTRPv2,1.0,64.92
CTRPv2,2.1,74.82
CTRPv2,4.2,62.12
CTRPv2,8.3,48.73
CTRPv2,17.0,48.32
CTRPv2,33.0,47.31
CTRPv2,66.0,11.1
