Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,112.4
CTRPv2 rep 1,0.0081,107.4
CTRPv2 rep 1,0.016,107.7
CTRPv2 rep 1,0.032,112.9
CTRPv2 rep 1,0.065,108.5
CTRPv2 rep 1,0.13,112.2
CTRPv2 rep 1,0.26,112.3
CTRPv2 rep 1,0.52,113.2
CTRPv2 rep 1,1.0,120.7
CTRPv2 rep 1,2.1,129.2
CTRPv2 rep 1,4.2,133.4
CTRPv2 rep 1,8.3,143.1
CTRPv2 rep 1,17.0,133.1
CTRPv2 rep 1,33.0,113.6
CTRPv2 rep 1,66.0,101.5
CTRPv2 rep 2,0.002,88.62
CTRPv2 rep 2,0.0041,94.74
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.032,90.83
CTRPv2 rep 2,0.065,96.79
CTRPv2 rep 2,0.13,94.06
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,95.59
CTRPv2 rep 2,1.0,93.84
CTRPv2 rep 2,2.1,102.3
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,87.07
CTRPv2 rep 2,17.0,83.31
CTRPv2 rep 2,33.0,80.38
CTRPv2 rep 2,66.0,66.1
