Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.0195312,96.3265
HeLa,GDSC1000,0.0390625,101.778
HeLa,GDSC1000,0.078125,100.793
HeLa,GDSC1000,0.15625,97.9366
HeLa,GDSC1000,0.3125,105.043
HeLa,GDSC1000,0.625,86.0976
HeLa,GDSC1000,1.25,103.83
HeLa,GDSC1000,2.5,91.1814
HeLa,GDSC1000,5.0,90.4073
Ca-Ski,GDSC1000,0.0195312,105.55
Ca-Ski,GDSC1000,0.0390625,111.721
Ca-Ski,GDSC1000,0.078125,111.739
Ca-Ski,GDSC1000,0.15625,102.602
Ca-Ski,GDSC1000,0.3125,97.5336
Ca-Ski,GDSC1000,0.625,101.016
Ca-Ski,GDSC1000,1.25,102.226
Ca-Ski,GDSC1000,2.5,94.0906
Ca-Ski,GDSC1000,5.0,92.242
HT-3,GDSC1000,0.0195312,114.095
HT-3,GDSC1000,0.0390625,110.292
HT-3,GDSC1000,0.078125,125.432
HT-3,GDSC1000,0.15625,112.606
HT-3,GDSC1000,0.3125,138.355
HT-3,GDSC1000,0.625,169.027
HT-3,GDSC1000,1.25,136.61
HT-3,GDSC1000,2.5,122.297
HT-3,GDSC1000,5.0,143.535
OMC-1,GDSC1000,0.0195312,114.544
OMC-1,GDSC1000,0.0390625,120.396
OMC-1,GDSC1000,0.078125,125.829
OMC-1,GDSC1000,0.15625,124.059
OMC-1,GDSC1000,0.3125,123.247
OMC-1,GDSC1000,0.625,118.277
OMC-1,GDSC1000,1.25,119.651
OMC-1,GDSC1000,2.5,133.384
OMC-1,GDSC1000,5.0,105.375
DoTc2-4510,GDSC1000,0.0195312,130.906
DoTc2-4510,GDSC1000,0.0390625,102.466
DoTc2-4510,GDSC1000,0.078125,115.992
DoTc2-4510,GDSC1000,0.15625,107.311
DoTc2-4510,GDSC1000,0.3125,114.45
DoTc2-4510,GDSC1000,0.625,90.2307
DoTc2-4510,GDSC1000,1.25,118.35
DoTc2-4510,GDSC1000,2.5,120.983
DoTc2-4510,GDSC1000,5.0,105.821
MS751,GDSC1000,0.0195312,137.978
MS751,GDSC1000,0.0390625,135.287
MS751,GDSC1000,0.078125,91.8032
MS751,GDSC1000,0.15625,96.9812
MS751,GDSC1000,0.3125,102.966
MS751,GDSC1000,0.625,113.433
MS751,GDSC1000,1.25,98.5177
MS751,GDSC1000,2.5,117.994
MS751,GDSC1000,5.0,108.045
ME-180,GDSC1000,0.0195312,107.957
ME-180,GDSC1000,0.0390625,103.597
