Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.4139
GDSC1000 rep 1,0.02,71.7145
GDSC1000 rep 1,0.04,82.3847
GDSC1000 rep 1,0.08,57.463
GDSC1000 rep 1,0.16,40.5469
GDSC1000 rep 1,0.32,38.6265
GDSC1000 rep 1,0.64,35.5051
GDSC1000 rep 1,1.28,31.9449
GDSC1000 rep 1,2.56,31.1032
GDSC1000 rep 2,0.00390625,96.2174
GDSC1000 rep 2,0.015625,83.8267
GDSC1000 rep 2,0.0625,99.0791
GDSC1000 rep 2,0.25,105.232
GDSC1000 rep 2,1.0,75.6638
CTRPv2,0.002,98.54
CTRPv2,0.0041,94.36
CTRPv2,0.0081,95.68
CTRPv2,0.016,98.23
CTRPv2,0.032,97.19
CTRPv2,0.065,97.45
CTRPv2,0.13,94.18
CTRPv2,0.26,80.94
CTRPv2,0.52,67.04
CTRPv2,1.0,55.33
CTRPv2,2.1,48.46
CTRPv2,4.2,50.44
CTRPv2,8.3,50.46
CTRPv2,17.0,46.78
CTRPv2,33.0,49.31
CTRPv2,66.0,49.79
