Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,33.311,1.76,0.637,25.754,0.278
BT179,CTRPv2,21.602,N/A,0.478,54.496,0.154
BT112,CTRPv2,24.745,5.62,1.54,32.483,0.198
BT164,CTRPv2,29.734,3.77,1.54,20.625,0.239
BT224,CTRPv2,15.246,N/A,2.33,53.151,0.106
HSTS,CTRPv2,15.794,8.66,4.91,36.806,0.135
KRIJ,CTRPv2,14.156,N/A,2.81,53.322,0.117
PSTS,CTRPv2,12.679,21.3,10.2,31.379,0.0984
U-CH1,CTRPv2,19.314,16,5.51,26.061,0.143
HS888LU,CTRPv2,27.884,5.03,2.14,19.743,0.221
BT139,CTRPv2,10.019,N/A,0.969,75.308,0.0555
BT159,CTRPv2,19.566,N/A,0.63,56.332,0.141
BT187,CTRPv2,13.598,N/A,0.155,76.434,0.0631
BT228,CTRPv2,10.753,N/A,3.14,63.634,0.0661
BT231,CTRPv2,23.085,6.06,0.994,42.869,0.186
BT239,CTRPv2,22.559,13.7,0.92,45.339,0.174
HS578BST,CTRPv2,38.040,N/A,0.475,55.959,0.312
BT248,CTRPv2,25.269,7.24,0.606,44.093,0.199
BT131,CTRPv2,27.873,3.8,1.17,29.089,0.226
BT147,CTRPv2,24.543,9.47,8.92,1.480,0.186
BT172,CTRPv2,13.172,23.8,8.84,34.366,0.0994
BT216,CTRPv2,16.054,124,3.13,47.128,0.111
BT232,CTRPv2,19.206,28.3,2.06,43.573,0.141
BT245,CTRPv2,24.167,26.9,26.9,0.000,0.166
BT271,CTRPv2,27.227,1.74,0.671,38.274,0.234
BT286,CTRPv2,13.537,24.6,6.15,41.556,0.103
BT320,CTRPv2,10.595,N/A,0.815,75.516,0.0385
BT328,CTRPv2,24.935,134,134,0.000,0
BT330,CTRPv2,28.865,7.95,1.94,22.533,0.218
BT333,CTRPv2,21.074,95,6.49,30.938,0.135
BT340,CTRPv2,17.779,4.82e+04,2.17,49.693,0.111
BT359,CTRPv2,16.789,106,2.21,49.028,0.124
BT416,CTRPv2,15.327,15.6,11.7,13.615,0.122
BT422,CTRPv2,18.332,N/A,0.913,55.819,0.126
BT428,CTRPv2,14.626,10.6,6.35,35.034,0.125
BT440,CTRPv2,27.307,9.99,0.679,38.807,0.207
BT444,CTRPv2,22.090,83.5,1.39,43.402,0.152
BT482,CTRPv2,17.334,67.4,67.4,0.000,0
BT498,CTRPv2,18.235,N/A,0.612,59.466,0.142
BT504,CTRPv2,20.992,1.04e+03,1.22,47.918,0.138
2004,CTRPv2,29.140,2.64,0.72,33.171,0.24
ASKA,CTRPv2,29.871,4.1,1.75,18.626,0.238
BT12,CTRPv2,0.340,N/A,35,94.591,0
BT16,CTRPv2,10.623,N/A,6.66,51.805,0.0849
SYO1,CTRPv2,24.641,19.3,19.3,0.000,0.173
TM87-16,CTRPv2,23.449,6.09,2.28,28.768,0.189
TTC709,CTRPv2,25.034,5.85,2.24,25.277,0.2
YAMATO,CTRPv2,31.224,5.14,0.598,32.053,0.243
