Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,4.691,83.1,83.1,0.000,0.0386
Li-7,CTRPv2,12.068,69.6,36.5,21.562,0.0838
SNU-182,CTRPv2,10.374,62.7,62.7,0.000,0.0752
Hep 3B2.1-7,CTRPv2,3.647,N/A,2.29,90.717,0
SNU-761,CTRPv2,4.906,81,81,0.000,0.0407
SNU-886,CTRPv2,16.036,40,40,0.000,0.118
SNU-398,CTRPv2,12.207,N/A,7.99,54.644,0.0993
Hep G2,CTRPv2,0.024,957,347,49.137,0
SNU-449,CTRPv2,3.529,96.3,96.3,0.000,0.0273
JHH-4,CTRPv2,5.170,98.3,98.3,0.000,0.0354
SK-HEP-1,CTRPv2,1.001,212,212,0.000,0
JHH-6,CTRPv2,0.179,N/A,4.24,99.642,0
PLC-PRF-5,CTRPv2,3.275,99.7,99.7,0.000,0.0248
JHH-2,CTRPv2,4.881,2.29e+05,2.29e+05,0.000,0
HLF,CTRPv2,2.968,500,500,0.000,0
JHH-1,CTRPv2,9.147,8.66e+06,1e+06,14.319,0
SNU-475,CTRPv2,0.385,N/A,74.3,93.188,0
huH-1,CTRPv2,4.447,N/A,1e+06,65.623,0
JHH-5,CTRPv2,11.178,56.7,56.7,0.000,0.0823
SNU-387,CTRPv2,1.814,126,126,0.000,0.0111
SNU-423,CTRPv2,3.582,95.6,95.6,0.000,0.0278
