Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,0.655,16.3,16.3,0.000,0
GT3TKB,GDSC1000,3.256,N/A,5.14,87.229,0.0029
NCI-SNU-16,GDSC1000,4.544,56.9,56.9,0.000,0
OCUM-1,GDSC1000,2.020,26.5,26.5,0.000,0
TMK-1,GDSC1000,0.375,18.9,18.9,0.000,0
MKN28,GDSC1000,5.332,2.78e+12,1e+06,45.203,0
FU97,GDSC1000,0.284,31.5,17.3,45.464,0
MKN45,GDSC1000,2.105,N/A,0.0983,97.484,0
HSC-39,GDSC1000,5.658,1.08e+03,1.08e+03,0.000,0
TGBC11TKB,GDSC1000,1.775,N/A,4.13,96.449,0
SCH,GDSC1000,2.454,N/A,0.214,95.092,0
NUGC-4,GDSC1000,5.247,N/A,0.0162,89.507,0
IM-95,GDSC1000,5.180,N/A,4.85,62.274,0.0312
RF-48,GDSC1000,0.807,15.4,15.4,0.000,0
23132-87,GDSC1000,2.775,1.01e+04,1.01e+04,0.000,0
MKN1,GDSC1000,2.165,471,471,0.000,0
NUGC-3,GDSC1000,2.275,125,125,0.000,0
NCI-SNU-1,GDSC1000,1.912,15.2,15.2,0.000,0
AGS,GDSC1000,1.921,N/A,3.09,91.136,0
GCIY,GDSC1000,7.791,6.98,6.98,0.000,0.0626
RERF-GC-1B,GDSC1000,3.441,N/A,5.24,72.212,0.0157
Hs 746T,GDSC1000,60.142,0.126,0.126,0.000,0.557
NCI-SNU-5,GDSC1000,3.032,2.5e+07,1e+06,25.798,0
HGC-27,GDSC1000,5.971,10.2,10.2,0.000,0.0354
