Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,96.6
SU.86.86,CTRPv2,0.0041,77.43
SU.86.86,CTRPv2,0.0081,70.66
SU.86.86,CTRPv2,0.016,100.8
SU.86.86,CTRPv2,0.032,105.0
SU.86.86,CTRPv2,0.065,73.52
SU.86.86,CTRPv2,0.13,75.88
SU.86.86,CTRPv2,0.26,100.5
SU.86.86,CTRPv2,0.52,73.57
SU.86.86,CTRPv2,1.0,67.93
SU.86.86,CTRPv2,2.1,71.13
SU.86.86,CTRPv2,4.2,78.16
SU.86.86,CTRPv2,8.3,65.77
SU.86.86,CTRPv2,17.0,68.94
SU.86.86,CTRPv2,33.0,66.6
SU.86.86,CTRPv2,66.0,89.27
SNU-410,CTRPv2,0.002,101.2
SNU-410,CTRPv2,0.0041,112.6
SNU-410,CTRPv2,0.0081,99.89
SNU-410,CTRPv2,0.016,103.5
SNU-410,CTRPv2,0.032,96.14
SNU-410,CTRPv2,0.065,114.7
SNU-410,CTRPv2,0.13,106.4
SNU-410,CTRPv2,0.26,102.3
SNU-410,CTRPv2,0.52,73.97
SNU-410,CTRPv2,1.0,97.09
SNU-410,CTRPv2,2.1,91.91
SNU-410,CTRPv2,4.2,96.23
SNU-410,CTRPv2,8.3,102.8
SNU-410,CTRPv2,17.0,103.5
SNU-410,CTRPv2,33.0,108.2
SNU-410,CTRPv2,66.0,92.07
PA-TU-8902,CTRPv2,0.002,88.56
PA-TU-8902,CTRPv2,0.0041,95.45
PA-TU-8902,CTRPv2,0.0081,94.09
PA-TU-8902,CTRPv2,0.016,99.38
PA-TU-8902,CTRPv2,0.032,98.32
PA-TU-8902,CTRPv2,0.065,92.59
PA-TU-8902,CTRPv2,0.13,98.37
PA-TU-8902,CTRPv2,0.26,92.22
PA-TU-8902,CTRPv2,0.52,97.07
PA-TU-8902,CTRPv2,1.0,98.99
PA-TU-8902,CTRPv2,2.1,95.86
PA-TU-8902,CTRPv2,4.2,98.29
PA-TU-8902,CTRPv2,8.3,103.5
PA-TU-8902,CTRPv2,17.0,96.71
PA-TU-8902,CTRPv2,33.0,100.0
PA-TU-8902,CTRPv2,66.0,103.8
HuP-T4,CTRPv2,0.002,100.4
HuP-T4,CTRPv2,0.0041,98.78
HuP-T4,CTRPv2,0.0081,112.6
HuP-T4,CTRPv2,0.016,117.2
HuP-T4,CTRPv2,0.032,107.6
HuP-T4,CTRPv2,0.065,117.4
HuP-T4,CTRPv2,0.13,104.7
HuP-T4,CTRPv2,0.26,64.93
HuP-T4,CTRPv2,0.52,97.47
HuP-T4,CTRPv2,1.0,99.46
HuP-T4,CTRPv2,2.1,100.0
HuP-T4,CTRPv2,4.2,114.2
HuP-T4,CTRPv2,8.3,96.62
HuP-T4,CTRPv2,17.0,107.1
HuP-T4,CTRPv2,33.0,104.8
HuP-T4,CTRPv2,66.0,104.9
L3.3,CTRPv2,0.002,97.47
L3.3,CTRPv2,0.0041,99.98
L3.3,CTRPv2,0.0081,97.26
L3.3,CTRPv2,0.016,94.25
L3.3,CTRPv2,0.032,101.4
L3.3,CTRPv2,0.065,98.74
L3.3,CTRPv2,0.13,100.8
L3.3,CTRPv2,0.26,96.61
L3.3,CTRPv2,0.52,96.13
L3.3,CTRPv2,1.0,98.12
L3.3,CTRPv2,2.1,92.88
L3.3,CTRPv2,4.2,94.09
L3.3,CTRPv2,8.3,95.38
L3.3,CTRPv2,17.0,94.83
L3.3,CTRPv2,33.0,91.56
L3.3,CTRPv2,66.0,88.02
PK-59,CTRPv2,0.002,105.8
PK-59,CTRPv2,0.0041,104.8
PK-59,CTRPv2,0.0081,101.5
PK-59,CTRPv2,0.016,104.2
PK-59,CTRPv2,0.032,106.1
PK-59,CTRPv2,0.065,104.8
PK-59,CTRPv2,0.13,97.48
PK-59,CTRPv2,0.26,105.4
PK-59,CTRPv2,0.52,106.7
PK-59,CTRPv2,1.0,95.8
PK-59,CTRPv2,2.1,106.0
PK-59,CTRPv2,4.2,101.6
PK-59,CTRPv2,8.3,98.48
PK-59,CTRPv2,17.0,95.22
PK-59,CTRPv2,33.0,102.5
PK-59,CTRPv2,66.0,101.7
HPAC,CTRPv2,0.002,94.2
HPAC,CTRPv2,0.0041,96.14
HPAC,CTRPv2,0.0081,91.92
HPAC,CTRPv2,0.016,97.77
HPAC,CTRPv2,0.032,99.23
HPAC,CTRPv2,0.065,90.0
HPAC,CTRPv2,0.13,100.4
HPAC,CTRPv2,0.26,94.03
HPAC,CTRPv2,0.52,93.75
HPAC,CTRPv2,1.0,97.04
HPAC,CTRPv2,2.1,95.8
HPAC,CTRPv2,4.2,96.68
HPAC,CTRPv2,8.3,96.66
HPAC,CTRPv2,17.0,93.15
HPAC,CTRPv2,33.0,92.72
HPAC,CTRPv2,66.0,99.83
Panc 05.04,CTRPv2,0.002,94.24
Panc 05.04,CTRPv2,0.0041,95.12
Panc 05.04,CTRPv2,0.0081,96.4
Panc 05.04,CTRPv2,0.016,97.59
Panc 05.04,CTRPv2,0.032,94.61
Panc 05.04,CTRPv2,0.065,89.23
Panc 05.04,CTRPv2,0.13,90.67
Panc 05.04,CTRPv2,0.26,96.08
Panc 05.04,CTRPv2,0.52,97.89
Panc 05.04,CTRPv2,1.0,100.4
Panc 05.04,CTRPv2,2.1,104.6
Panc 05.04,CTRPv2,4.2,97.7
Panc 05.04,CTRPv2,17.0,99.26
Panc 05.04,CTRPv2,33.0,103.5
Panc 05.04,CTRPv2,66.0,100.7
TCC-PAN2,CTRPv2,0.002,104.5
TCC-PAN2,CTRPv2,0.0041,109.1
TCC-PAN2,CTRPv2,0.0081,103.4
TCC-PAN2,CTRPv2,0.016,104.8
TCC-PAN2,CTRPv2,0.032,111.5
TCC-PAN2,CTRPv2,0.065,108.3
TCC-PAN2,CTRPv2,0.13,105.6
TCC-PAN2,CTRPv2,0.26,104.6
TCC-PAN2,CTRPv2,0.52,100.3
TCC-PAN2,CTRPv2,1.0,101.5
TCC-PAN2,CTRPv2,2.1,108.3
TCC-PAN2,CTRPv2,4.2,109.7
TCC-PAN2,CTRPv2,17.0,104.1
TCC-PAN2,CTRPv2,33.0,97.89
TCC-PAN2,CTRPv2,66.0,107.6
YAPC,CTRPv2,0.002,104.3
YAPC,CTRPv2,0.0041,107.8
YAPC,CTRPv2,0.0081,101.7
YAPC,CTRPv2,0.016,102.6
YAPC,CTRPv2,0.032,105.5
YAPC,CTRPv2,0.065,99.38
YAPC,CTRPv2,0.13,105.7
YAPC,CTRPv2,0.26,104.1
YAPC,CTRPv2,0.52,103.5
YAPC,CTRPv2,1.0,105.6
YAPC,CTRPv2,2.1,102.3
YAPC,CTRPv2,4.2,103.1
YAPC,CTRPv2,17.0,104.0
YAPC,CTRPv2,33.0,104.6
YAPC,CTRPv2,66.0,105.1
PA-TU-8988S,CTRPv2,0.002,104.3
PA-TU-8988S,CTRPv2,0.0041,97.6
PA-TU-8988S,CTRPv2,0.0081,103.8
PA-TU-8988S,CTRPv2,0.016,101.2
PA-TU-8988S,CTRPv2,0.032,108.3
PA-TU-8988S,CTRPv2,0.065,95.45
PA-TU-8988S,CTRPv2,0.13,98.93
PA-TU-8988S,CTRPv2,0.26,95.37
PA-TU-8988S,CTRPv2,0.52,101.9
PA-TU-8988S,CTRPv2,1.0,101.2
PA-TU-8988S,CTRPv2,2.1,99.8
PA-TU-8988S,CTRPv2,4.2,100.4
PA-TU-8988S,CTRPv2,8.3,107.8
PA-TU-8988S,CTRPv2,17.0,94.52
PA-TU-8988S,CTRPv2,33.0,107.7
PA-TU-8988S,CTRPv2,66.0,109.3
PK-1,CTRPv2,0.002,97.42
PK-1,CTRPv2,0.0041,100.8
PK-1,CTRPv2,0.0081,99.73
PK-1,CTRPv2,0.016,98.44
PK-1,CTRPv2,0.032,99.05
PK-1,CTRPv2,0.065,102.0
PK-1,CTRPv2,0.13,101.5
PK-1,CTRPv2,0.26,102.5
PK-1,CTRPv2,0.52,101.7
PK-1,CTRPv2,1.0,97.51
PK-1,CTRPv2,2.1,98.75
PK-1,CTRPv2,4.2,101.4
PK-1,CTRPv2,8.3,94.51
PK-1,CTRPv2,17.0,101.1
PK-1,CTRPv2,33.0,97.45
PK-1,CTRPv2,66.0,87.06
PK-45H,CTRPv2,0.002,93.21
PK-45H,CTRPv2,0.0041,93.31
PK-45H,CTRPv2,0.0081,89.21
PK-45H,CTRPv2,0.016,90.56
PK-45H,CTRPv2,0.032,90.16
PK-45H,CTRPv2,0.065,94.88
PK-45H,CTRPv2,0.13,89.73
PK-45H,CTRPv2,0.26,93.49
PK-45H,CTRPv2,0.52,84.73
PK-45H,CTRPv2,1.0,103.3
PK-45H,CTRPv2,2.1,88.59
PK-45H,CTRPv2,4.2,87.85
PK-45H,CTRPv2,8.3,86.16
PK-45H,CTRPv2,17.0,110.7
PK-45H,CTRPv2,33.0,86.1
PK-45H,CTRPv2,66.0,81.24
DAN-G,CTRPv2,0.002,102.1
DAN-G,CTRPv2,0.0041,107.1
DAN-G,CTRPv2,0.0081,106.0
DAN-G,CTRPv2,0.016,107.1
DAN-G,CTRPv2,0.032,106.9
DAN-G,CTRPv2,0.065,102.4
DAN-G,CTRPv2,0.13,109.4
DAN-G,CTRPv2,0.26,106.2
DAN-G,CTRPv2,0.52,105.6
DAN-G,CTRPv2,1.0,106.9
DAN-G,CTRPv2,2.1,109.2
DAN-G,CTRPv2,4.2,110.3
DAN-G,CTRPv2,8.3,105.5
DAN-G,CTRPv2,17.0,103.5
DAN-G,CTRPv2,33.0,107.7
DAN-G,CTRPv2,66.0,107.3
PSN1,CTRPv2,0.002,96.71
PSN1,CTRPv2,0.0041,101.4
PSN1,CTRPv2,0.0081,93.99
PSN1,CTRPv2,0.016,97.76
PSN1,CTRPv2,0.032,95.76
PSN1,CTRPv2,0.065,101.4
PSN1,CTRPv2,0.13,96.92
PSN1,CTRPv2,0.26,94.48
PSN1,CTRPv2,0.52,95.14
PSN1,CTRPv2,1.0,99.15
PSN1,CTRPv2,2.1,96.47
PSN1,CTRPv2,4.2,98.27
PSN1,CTRPv2,8.3,97.44
PSN1,CTRPv2,17.0,100.1
PSN1,CTRPv2,33.0,96.79
PSN1,CTRPv2,66.0,84.89
Panc 03.27,CTRPv2,0.002,102.8
Panc 03.27,CTRPv2,0.0041,104.6
Panc 03.27,CTRPv2,0.0081,103.8
Panc 03.27,CTRPv2,0.016,100.9
Panc 03.27,CTRPv2,0.032,100.5
Panc 03.27,CTRPv2,0.065,104.4
Panc 03.27,CTRPv2,0.13,97.63
Panc 03.27,CTRPv2,0.26,103.7
Panc 03.27,CTRPv2,0.52,107.1
Panc 03.27,CTRPv2,1.0,102.1
Panc 03.27,CTRPv2,2.1,100.8
Panc 03.27,CTRPv2,4.2,104.7
Panc 03.27,CTRPv2,8.3,99.97
Panc 03.27,CTRPv2,17.0,104.7
Panc 03.27,CTRPv2,33.0,97.94
Panc 03.27,CTRPv2,66.0,87.36
Panc 02.03,CTRPv2,0.002,97.45
Panc 02.03,CTRPv2,0.0041,99.39
Panc 02.03,CTRPv2,0.0081,97.07
Panc 02.03,CTRPv2,0.016,97.9
Panc 02.03,CTRPv2,0.032,97.08
Panc 02.03,CTRPv2,0.065,102.2
Panc 02.03,CTRPv2,0.13,96.13
Panc 02.03,CTRPv2,0.26,95.61
Panc 02.03,CTRPv2,0.52,100.1
Panc 02.03,CTRPv2,1.0,98.47
Panc 02.03,CTRPv2,2.1,97.28
Panc 02.03,CTRPv2,4.2,96.14
Panc 02.03,CTRPv2,8.3,95.15
Panc 02.03,CTRPv2,17.0,97.9
Panc 02.03,CTRPv2,33.0,95.81
Panc 02.03,CTRPv2,66.0,93.36
AsPC-1,CTRPv2,0.002,95.35
AsPC-1,CTRPv2,0.0041,98.95
AsPC-1,CTRPv2,0.0081,94.53
AsPC-1,CTRPv2,0.016,92.53
AsPC-1,CTRPv2,0.032,91.77
AsPC-1,CTRPv2,0.065,95.98
AsPC-1,CTRPv2,0.13,94.07
AsPC-1,CTRPv2,0.26,91.88
AsPC-1,CTRPv2,0.52,92.99
AsPC-1,CTRPv2,1.0,92.22
AsPC-1,CTRPv2,2.1,98.85
AsPC-1,CTRPv2,4.2,91.79
AsPC-1,CTRPv2,8.3,97.36
AsPC-1,CTRPv2,17.0,93.6
AsPC-1,CTRPv2,33.0,102.5
AsPC-1,CTRPv2,66.0,92.17
PA-TU-8988T,CTRPv2,0.002,100.4
PA-TU-8988T,CTRPv2,0.0041,105.8
PA-TU-8988T,CTRPv2,0.0081,101.9
PA-TU-8988T,CTRPv2,0.016,101.5
PA-TU-8988T,CTRPv2,0.032,96.73
PA-TU-8988T,CTRPv2,0.065,97.6
PA-TU-8988T,CTRPv2,0.13,102.4
PA-TU-8988T,CTRPv2,0.26,103.8
PA-TU-8988T,CTRPv2,0.52,97.85
PA-TU-8988T,CTRPv2,1.0,105.2
PA-TU-8988T,CTRPv2,2.1,102.0
PA-TU-8988T,CTRPv2,4.2,100.8
PA-TU-8988T,CTRPv2,8.3,106.0
PA-TU-8988T,CTRPv2,17.0,94.18
PA-TU-8988T,CTRPv2,33.0,101.9
PA-TU-8988T,CTRPv2,66.0,110.1
MIA-PaCa-2,CTRPv2,0.0041,106.0
MIA-PaCa-2,CTRPv2,0.032,101.0
MIA-PaCa-2,CTRPv2,0.065,95.35
MIA-PaCa-2,CTRPv2,0.13,100.5
MIA-PaCa-2,CTRPv2,0.26,101.9
MIA-PaCa-2,CTRPv2,0.52,102.7
MIA-PaCa-2,CTRPv2,1.0,102.0
MIA-PaCa-2,CTRPv2,2.1,108.5
MIA-PaCa-2,CTRPv2,4.2,103.4
MIA-PaCa-2,CTRPv2,8.3,71.25
MIA-PaCa-2,CTRPv2,17.0,108.1
MIA-PaCa-2,CTRPv2,33.0,108.3
MIA-PaCa-2,CTRPv2,66.0,106.0
Panc 04.03,CTRPv2,0.0041,101.9
Panc 04.03,CTRPv2,0.032,98.33
Panc 04.03,CTRPv2,0.065,102.9
Panc 04.03,CTRPv2,0.13,106.2
Panc 04.03,CTRPv2,0.26,99.45
Panc 04.03,CTRPv2,0.52,102.7
Panc 04.03,CTRPv2,1.0,104.1
Panc 04.03,CTRPv2,2.1,103.3
Panc 04.03,CTRPv2,4.2,101.1
Panc 04.03,CTRPv2,8.3,69.0
Panc 04.03,CTRPv2,17.0,96.32
Panc 04.03,CTRPv2,33.0,95.96
Panc 04.03,CTRPv2,66.0,82.98
HuP-T3,CTRPv2,0.0041,97.67
HuP-T3,CTRPv2,0.032,94.14
HuP-T3,CTRPv2,0.065,97.85
HuP-T3,CTRPv2,0.13,91.87
HuP-T3,CTRPv2,0.26,102.7
HuP-T3,CTRPv2,0.52,103.6
HuP-T3,CTRPv2,1.0,99.66
HuP-T3,CTRPv2,2.1,91.1
