Dataset,Dose,Response
GDSC1000,0.0390625,99.8734
GDSC1000,0.078125,103.801
GDSC1000,0.15625,95.5615
GDSC1000,0.3125,96.6254
GDSC1000,0.625,95.4348
GDSC1000,1.25,104.676
GDSC1000,2.5,101.756
GDSC1000,5.0,88.0149
GDSC1000,10.0,100.827
FIMM,0.001,88.1
FIMM,0.01,109.15
FIMM,0.1,87.45
FIMM,1.0,85.46
FIMM,10.0,83.54
CTRPv2,0.002,91.93
CTRPv2,0.0041,92.26
CTRPv2,0.0081,93.36
CTRPv2,0.016,92.55
CTRPv2,0.032,94.55
CTRPv2,0.065,90.32
CTRPv2,0.13,91.19
CTRPv2,0.26,90.55
CTRPv2,0.52,94.08
CTRPv2,1.0,94.11
CTRPv2,2.1,95.46
CTRPv2,4.2,93.62
CTRPv2,8.3,98.31
CTRPv2,17.0,96.84
CTRPv2,33.0,97.59
CTRPv2,66.0,91.71
