Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.03
CTRPv2 rep 1,0.0041,96.65
CTRPv2 rep 1,0.0081,94.28
CTRPv2 rep 1,0.016,96.58
CTRPv2 rep 1,0.032,92.96
CTRPv2 rep 1,0.065,98.4
CTRPv2 rep 1,0.13,98.88
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,90.69
CTRPv2 rep 1,1.0,94.45
CTRPv2 rep 1,2.1,97.21
CTRPv2 rep 1,4.2,73.62
CTRPv2 rep 1,8.3,61.44
CTRPv2 rep 1,17.0,52.66
CTRPv2 rep 1,33.0,47.65
CTRPv2 rep 1,66.0,43.4
CTRPv2 rep 2,0.002,110.6
CTRPv2 rep 2,0.0041,103.9
CTRPv2 rep 2,0.0081,109.4
CTRPv2 rep 2,0.016,109.0
CTRPv2 rep 2,0.032,111.3
CTRPv2 rep 2,0.065,112.9
CTRPv2 rep 2,0.13,93.86
CTRPv2 rep 2,0.26,109.5
CTRPv2 rep 2,0.52,108.4
CTRPv2 rep 2,2.1,99.04
CTRPv2 rep 2,8.3,38.56
CTRPv2 rep 2,17.0,39.04
CTRPv2 rep 2,33.0,38.97
CTRPv2 rep 2,66.0,26.47
