Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.13
CTRPv2 rep 1,0.002,94.86
CTRPv2 rep 1,0.0041,94.49
CTRPv2 rep 1,0.0081,60.03
CTRPv2 rep 1,0.016,38.34
CTRPv2 rep 1,0.032,58.59
CTRPv2 rep 1,0.065,32.87
CTRPv2 rep 1,0.13,31.58
CTRPv2 rep 1,0.26,24.17
CTRPv2 rep 1,0.52,20.91
CTRPv2 rep 1,1.0,21.25
CTRPv2 rep 1,2.1,18.1
CTRPv2 rep 1,4.2,12.26
CTRPv2 rep 1,8.3,15.99
CTRPv2 rep 1,17.0,12.98
CTRPv2 rep 1,33.0,13.47
CTRPv2 rep 2,0.001,84.97
CTRPv2 rep 2,0.002,97.07
CTRPv2 rep 2,0.0041,99.68
CTRPv2 rep 2,0.0081,77.97
CTRPv2 rep 2,0.016,32.28
CTRPv2 rep 2,0.032,60.56
CTRPv2 rep 2,0.065,37.82
CTRPv2 rep 2,0.13,27.28
CTRPv2 rep 2,0.26,26.39
CTRPv2 rep 2,0.52,27.08
CTRPv2 rep 2,1.0,21.07
CTRPv2 rep 2,2.1,19.54
CTRPv2 rep 2,4.2,14.14
CTRPv2 rep 2,8.3,14.15
CTRPv2 rep 2,17.0,14.01
CTRPv2 rep 2,33.0,12.02
