Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.0390625,101.801
SK-N-AS,GDSC1000,0.078125,129.335
SK-N-AS,GDSC1000,0.15625,105.049
SK-N-AS,GDSC1000,0.3125,107.093
SK-N-AS,GDSC1000,0.625,104.707
SK-N-AS,GDSC1000,1.25,119.807
SK-N-AS,GDSC1000,2.5,84.2449
SK-N-AS,GDSC1000,5.0,78.9075
SK-N-AS,GDSC1000,10.0,33.3216
NB1,GDSC1000,0.0390625,94.1518
NB1,GDSC1000,0.078125,96.8841
NB1,GDSC1000,0.15625,100.056
NB1,GDSC1000,0.3125,93.1378
NB1,GDSC1000,0.625,108.024
NB1,GDSC1000,1.25,109.819
NB1,GDSC1000,2.5,103.949
NB1,GDSC1000,5.0,82.3209
NB1,GDSC1000,10.0,66.0662
NB12,GDSC1000,0.0390625,110.435
NB12,GDSC1000,0.078125,107.029
NB12,GDSC1000,0.15625,111.374
NB12,GDSC1000,0.3125,128.297
NB12,GDSC1000,0.625,105.032
NB12,GDSC1000,1.25,94.2726
NB12,GDSC1000,2.5,106.56
NB12,GDSC1000,5.0,88.9667
NB12,GDSC1000,10.0,76.0747
NB13,GDSC1000,0.0390625,118.025
NB13,GDSC1000,0.078125,87.9954
NB13,GDSC1000,0.15625,80.0681
NB13,GDSC1000,0.3125,93.2459
NB13,GDSC1000,0.625,84.3895
NB13,GDSC1000,1.25,73.0386
NB13,GDSC1000,2.5,75.4852
NB13,GDSC1000,5.0,40.8319
NB13,GDSC1000,10.0,4.46284
NB7,GDSC1000,0.0390625,91.6122
NB7,GDSC1000,0.078125,90.8359
NB7,GDSC1000,0.15625,78.7434
NB7,GDSC1000,0.3125,98.0236
NB7,GDSC1000,0.625,85.099
NB7,GDSC1000,1.25,82.8618
NB7,GDSC1000,2.5,89.7351
NB7,GDSC1000,5.0,83.6165
NB7,GDSC1000,10.0,70.1589
ACN,GDSC1000,0.0390625,99.116
ACN,GDSC1000,0.078125,103.612
ACN,GDSC1000,0.15625,102.152
ACN,GDSC1000,0.3125,96.8664
ACN,GDSC1000,0.625,90.9022
ACN,GDSC1000,1.25,84.8664
ACN,GDSC1000,2.5,84.3566
ACN,GDSC1000,5.0,70.7732
ACN,GDSC1000,10.0,31.7989
NB10,GDSC1000,0.0390625,111.887
NB10,GDSC1000,0.078125,113.744
NB10,GDSC1000,0.15625,112.729
NB10,GDSC1000,0.3125,117.756
NB10,GDSC1000,0.625,119.101
NB10,GDSC1000,1.25,100.433
NB10,GDSC1000,2.5,139.56
NB10,GDSC1000,5.0,88.7201
NB10,GDSC1000,10.0,61.6657
NB69,GDSC1000,0.0390625,121.547
NB69,GDSC1000,0.078125,115.301
NB69,GDSC1000,0.15625,106.956
NB69,GDSC1000,0.3125,103.936
NB69,GDSC1000,0.625,117.724
NB69,GDSC1000,1.25,118.687
NB69,GDSC1000,2.5,129.028
NB69,GDSC1000,5.0,88.2824
NB69,GDSC1000,10.0,50.3772
BE2-M17,GDSC1000,0.0390625,102.363
BE2-M17,GDSC1000,0.078125,88.2501
BE2-M17,GDSC1000,0.15625,131.48
BE2-M17,GDSC1000,0.3125,104.967
BE2-M17,GDSC1000,0.625,113.854
BE2-M17,GDSC1000,1.25,89.4429
BE2-M17,GDSC1000,2.5,104.087
BE2-M17,GDSC1000,5.0,80.0795
BE2-M17,GDSC1000,10.0,82.9389
NB17,GDSC1000,0.0390625,74.9713
NB17,GDSC1000,0.078125,109.74
NB17,GDSC1000,0.15625,94.0278
NB17,GDSC1000,0.3125,132.614
NB17,GDSC1000,0.625,136.651
NB17,GDSC1000,1.25,101.962
NB17,GDSC1000,2.5,124.918
NB17,GDSC1000,5.0,65.0023
NB17,GDSC1000,10.0,57.8452
NB5,GDSC1000,0.0390625,93.0945
NB5,GDSC1000,0.078125,84.5963
NB5,GDSC1000,0.15625,92.0011
NB5,GDSC1000,0.3125,94.7531
NB5,GDSC1000,0.625,88.9829
NB5,GDSC1000,1.25,98.7345
NB5,GDSC1000,2.5,99.6261
NB5,GDSC1000,5.0,100.5
NB5,GDSC1000,10.0,94.7371
MC-IXC,GDSC1000,0.0390625,109.019
MC-IXC,GDSC1000,0.078125,119.306
MC-IXC,GDSC1000,0.15625,96.2911
MC-IXC,GDSC1000,0.3125,123.397
MC-IXC,GDSC1000,0.625,110.296
MC-IXC,GDSC1000,1.25,101.318
MC-IXC,GDSC1000,2.5,95.6896
MC-IXC,GDSC1000,5.0,80.6373
MC-IXC,GDSC1000,10.0,55.2671
CHP-212,GDSC1000,0.0390625,86.5183
CHP-212,GDSC1000,0.078125,116.586
CHP-212,GDSC1000,0.15625,103.19
CHP-212,GDSC1000,0.3125,100.853
CHP-212,GDSC1000,0.625,101.026
CHP-212,GDSC1000,1.25,101.974
CHP-212,GDSC1000,2.5,108.335
CHP-212,GDSC1000,5.0,80.5413
CHP-212,GDSC1000,10.0,28.7886
NB6,GDSC1000,0.0390625,128.61
NB6,GDSC1000,0.078125,94.4915
NB6,GDSC1000,0.15625,121.634
NB6,GDSC1000,0.3125,72.6265
NB6,GDSC1000,0.625,139.173
NB6,GDSC1000,1.25,122.367
NB6,GDSC1000,2.5,126.985
NB6,GDSC1000,5.0,98.429
NB6,GDSC1000,10.0,79.552
IMR-5,GDSC1000,0.0390625,99.8455
IMR-5,GDSC1000,0.078125,106.939
IMR-5,GDSC1000,0.15625,111.327
IMR-5,GDSC1000,0.3125,93.905
IMR-5,GDSC1000,0.625,103.857
IMR-5,GDSC1000,1.25,103.905
IMR-5,GDSC1000,2.5,96.9945
IMR-5,GDSC1000,5.0,93.5228
IMR-5,GDSC1000,10.0,96.3931
LAN-6,GDSC1000,0.0390625,126.536
LAN-6,GDSC1000,0.078125,111.92
LAN-6,GDSC1000,0.15625,101.967
LAN-6,GDSC1000,0.3125,129.165
LAN-6,GDSC1000,0.625,95.0391
LAN-6,GDSC1000,1.25,93.3956
LAN-6,GDSC1000,2.5,135.149
LAN-6,GDSC1000,5.0,108.488
LAN-6,GDSC1000,10.0,94.2802
KELLY,GDSC1000,0.0390625,70.3731
KELLY,GDSC1000,0.078125,106.009
KELLY,GDSC1000,0.15625,84.4391
KELLY,GDSC1000,0.3125,106.985
KELLY,GDSC1000,0.625,71.3451
KELLY,GDSC1000,1.25,81.9646
KELLY,GDSC1000,2.5,75.1522
KELLY,GDSC1000,5.0,73.1686
KELLY,GDSC1000,10.0,25.3514
SIMA,GDSC1000,0.0390625,101.877
SIMA,GDSC1000,0.078125,97.1544
SIMA,GDSC1000,0.15625,101.501
SIMA,GDSC1000,0.3125,94.739
SIMA,GDSC1000,0.625,99.4944
SIMA,GDSC1000,1.25,101.035
SIMA,GDSC1000,2.5,101.379
SIMA,GDSC1000,5.0,82.1858
SIMA,GDSC1000,10.0,55.7051
GI-ME-N,GDSC1000,0.0390625,91.9982
GI-ME-N,GDSC1000,0.078125,109.184
GI-ME-N,GDSC1000,0.15625,94.2561
GI-ME-N,GDSC1000,0.3125,94.2179
GI-ME-N,GDSC1000,0.625,88.6437
GI-ME-N,GDSC1000,1.25,89.5261
GI-ME-N,GDSC1000,2.5,87.9533
GI-ME-N,GDSC1000,5.0,54.087
GI-ME-N,GDSC1000,10.0,44.0163
SK-N-SH,GDSC1000,0.0390625,137.008
SK-N-SH,GDSC1000,0.078125,123.449
SK-N-SH,GDSC1000,0.15625,97.7114
SK-N-SH,GDSC1000,0.3125,117.688
SK-N-SH,GDSC1000,0.625,130.818
SK-N-SH,GDSC1000,1.25,106.291
SK-N-SH,GDSC1000,2.5,101.841
SK-N-SH,GDSC1000,5.0,72.1505
SK-N-SH,GDSC1000,10.0,47.0447
NB14,GDSC1000,0.0390625,99.5199
NB14,GDSC1000,0.078125,94.1156
NB14,GDSC1000,0.15625,107.672
NB14,GDSC1000,0.3125,84.9248
NB14,GDSC1000,0.625,83.5105
NB14,GDSC1000,1.25,86.0413
NB14,GDSC1000,2.5,93.5367
NB14,GDSC1000,5.0,56.5314
NB14,GDSC1000,10.0,31.8711
SK-N-DZ,GDSC1000,0.0390625,106.155
SK-N-DZ,GDSC1000,0.078125,108.046
SK-N-DZ,GDSC1000,0.15625,97.7832
SK-N-DZ,GDSC1000,0.3125,104.79
SK-N-DZ,GDSC1000,0.625,88.9809
SK-N-DZ,GDSC1000,1.25,88.5718
SK-N-DZ,GDSC1000,2.5,79.5279
SK-N-DZ,GDSC1000,5.0,51.5311
SK-N-DZ,GDSC1000,10.0,44.8839
NBsusSR,GDSC1000,0.0390625,95.4354
NBsusSR,GDSC1000,0.078125,118.298
NBsusSR,GDSC1000,0.15625,105.291
NBsusSR,GDSC1000,0.3125,106.681
NBsusSR,GDSC1000,0.625,108.339
NBsusSR,GDSC1000,1.25,100.103
NBsusSR,GDSC1000,2.5,94.3046
NBsusSR,GDSC1000,5.0,69.0294
NBsusSR,GDSC1000,10.0,48.1354
CHP-126,GDSC1000,0.0390625,115.357
CHP-126,GDSC1000,0.078125,101.334
CHP-126,GDSC1000,0.15625,90.2527
CHP-126,GDSC1000,0.3125,92.4049
CHP-126,GDSC1000,0.625,110.644
CHP-126,GDSC1000,1.25,91.5012
CHP-126,GDSC1000,2.5,95.2002
CHP-126,GDSC1000,5.0,69.2507
CHP-126,GDSC1000,10.0,36.7242
TGW,GDSC1000,0.0390625,125.751
TGW,GDSC1000,0.078125,111.987
TGW,GDSC1000,0.15625,114.174
TGW,GDSC1000,0.3125,102.309
TGW,GDSC1000,0.625,108.306
TGW,GDSC1000,1.25,101.845
TGW,GDSC1000,2.5,98.1442
TGW,GDSC1000,5.0,82.99
TGW,GDSC1000,10.0,54.2544
GOTO,GDSC1000,0.0390625,112.902
GOTO,GDSC1000,0.078125,106.711
GOTO,GDSC1000,0.15625,129.614
GOTO,GDSC1000,0.3125,82.7934
GOTO,GDSC1000,0.625,109.006
GOTO,GDSC1000,1.25,93.7207
GOTO,GDSC1000,2.5,103.455
GOTO,GDSC1000,5.0,71.6178
GOTO,GDSC1000,10.0,49.7422
NH-12,GDSC1000,0.0390625,104.947
NH-12,GDSC1000,0.078125,114.805
NH-12,GDSC1000,0.15625,106.965
NH-12,GDSC1000,0.3125,101.539
NH-12,GDSC1000,0.625,86.0285
NH-12,GDSC1000,1.25,88.5078
NH-12,GDSC1000,2.5,88.6795
NH-12,GDSC1000,5.0,76.189
NH-12,GDSC1000,10.0,52.7344
