Dataset,Dose,Response
GDSC1000 rep 1,0.25,103.595
GDSC1000 rep 1,0.5,105.058
GDSC1000 rep 1,1.0,102.901
GDSC1000 rep 1,2.0,102.785
GDSC1000 rep 1,4.0,96.7007
GDSC1000 rep 1,8.0,66.6458
GDSC1000 rep 1,16.0,62.3011
GDSC1000 rep 1,32.0,51.2691
GDSC1000 rep 1,64.0,46.8169
GDSC1000 rep 2,0.195312,113.269
GDSC1000 rep 2,0.78125,119.522
GDSC1000 rep 2,3.125,97.8465
GDSC1000 rep 2,12.5,98.079
GDSC1000 rep 2,50.0,86.7511
CTRPv2,0.002,132.4
CTRPv2,0.0041,86.27
CTRPv2,0.0081,91.85
CTRPv2,0.016,114.8
CTRPv2,0.032,91.51
CTRPv2,0.065,100.5
CTRPv2,0.13,104.6
CTRPv2,0.26,116.0
CTRPv2,0.52,116.0
CTRPv2,1.0,132.1
CTRPv2,2.1,107.9
CTRPv2,4.2,116.0
CTRPv2,8.3,88.77
CTRPv2,17.0,78.32
CTRPv2,33.0,94.66
CTRPv2,66.0,75.07
