Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,105.3
HuCCT1,CTRPv2,0.0041,111.2
HuCCT1,CTRPv2,0.0081,112.9
HuCCT1,CTRPv2,0.016,108.5
HuCCT1,CTRPv2,0.032,108.6
HuCCT1,CTRPv2,0.065,91.63
HuCCT1,CTRPv2,0.13,109.6
HuCCT1,CTRPv2,0.26,112.2
HuCCT1,CTRPv2,0.52,109.0
HuCCT1,CTRPv2,1.0,113.2
HuCCT1,CTRPv2,2.1,122.2
HuCCT1,CTRPv2,4.2,109.9
HuCCT1,CTRPv2,8.3,107.0
HuCCT1,CTRPv2,17.0,90.97
HuCCT1,CTRPv2,33.0,59.25
HuCCT1,CTRPv2,66.0,4.568
SNU-245,CTRPv2,0.002,135.9
SNU-245,CTRPv2,0.0041,134.6
SNU-245,CTRPv2,0.0081,132.5
SNU-245,CTRPv2,0.016,131.0
SNU-245,CTRPv2,0.032,140.3
SNU-245,CTRPv2,0.065,106.5
SNU-245,CTRPv2,0.13,105.2
SNU-245,CTRPv2,0.26,103.7
SNU-245,CTRPv2,0.52,131.8
SNU-245,CTRPv2,1.0,95.13
SNU-245,CTRPv2,2.1,90.2
SNU-245,CTRPv2,4.2,115.9
SNU-245,CTRPv2,8.3,83.87
SNU-245,CTRPv2,17.0,96.83
SNU-245,CTRPv2,33.0,87.49
SNU-245,CTRPv2,66.0,13.0
SNU-1196,CTRPv2,0.0041,100.3
SNU-1196,CTRPv2,0.0081,107.0
SNU-1196,CTRPv2,0.016,105.7
SNU-1196,CTRPv2,0.032,107.3
SNU-1196,CTRPv2,0.065,104.0
SNU-1196,CTRPv2,0.13,103.4
SNU-1196,CTRPv2,0.26,104.4
SNU-1196,CTRPv2,0.52,106.0
SNU-1196,CTRPv2,1.0,106.6
SNU-1196,CTRPv2,2.1,96.75
SNU-1196,CTRPv2,4.2,100.2
SNU-1196,CTRPv2,8.3,84.59
SNU-1196,CTRPv2,17.0,57.47
SNU-1196,CTRPv2,33.0,41.98
SNU-1196,CTRPv2,66.0,17.12
HuH-28,CTRPv2,0.002,110.7
HuH-28,CTRPv2,0.0041,109.4
HuH-28,CTRPv2,0.0081,85.86
HuH-28,CTRPv2,0.016,108.0
HuH-28,CTRPv2,0.032,87.85
HuH-28,CTRPv2,0.065,72.96
HuH-28,CTRPv2,0.13,69.78
HuH-28,CTRPv2,0.26,77.89
HuH-28,CTRPv2,0.52,69.39
HuH-28,CTRPv2,1.0,65.51
HuH-28,CTRPv2,2.1,56.86
HuH-28,CTRPv2,4.2,72.97
HuH-28,CTRPv2,8.3,47.57
HuH-28,CTRPv2,17.0,34.59
HuH-28,CTRPv2,33.0,13.5
HuH-28,CTRPv2,66.0,2.287
SNU-308,CTRPv2,0.002,112.4
SNU-308,CTRPv2,0.0041,112.8
SNU-308,CTRPv2,0.0081,115.3
SNU-308,CTRPv2,0.016,122.1
SNU-308,CTRPv2,0.032,107.3
SNU-308,CTRPv2,0.065,108.8
SNU-308,CTRPv2,0.26,110.7
SNU-308,CTRPv2,0.52,104.6
SNU-308,CTRPv2,1.0,81.88
SNU-308,CTRPv2,2.1,113.6
SNU-308,CTRPv2,4.2,111.9
SNU-308,CTRPv2,8.3,51.64
SNU-308,CTRPv2,17.0,76.75
SNU-308,CTRPv2,33.0,74.83
SNU-308,CTRPv2,66.0,5.182
