Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.25,55.4191
OSC-19,GDSC1000,0.5,64.5477
OSC-19,GDSC1000,1.0,64.39
OSC-19,GDSC1000,2.0,62.3116
OSC-19,GDSC1000,4.0,42.4794
OSC-19,GDSC1000,8.0,36.2059
OSC-19,GDSC1000,16.0,29.8916
OSC-19,GDSC1000,32.0,32.5328
OSC-19,GDSC1000,64.0,35.5799
HSC-2,GDSC1000,0.25,103.589
HSC-2,GDSC1000,0.5,93.3108
HSC-2,GDSC1000,1.0,75.3369
HSC-2,GDSC1000,2.0,53.7848
HSC-2,GDSC1000,4.0,43.7911
HSC-2,GDSC1000,8.0,19.6051
HSC-2,GDSC1000,16.0,7.49516
HSC-2,GDSC1000,32.0,7.70365
HSC-2,GDSC1000,64.0,7.89919
DOK,GDSC1000,0.25,95.4982
DOK,GDSC1000,0.5,102.904
DOK,GDSC1000,1.0,85.7056
DOK,GDSC1000,2.0,96.9266
DOK,GDSC1000,4.0,100.288
DOK,GDSC1000,8.0,119.047
DOK,GDSC1000,16.0,88.0736
DOK,GDSC1000,32.0,87.0026
DOK,GDSC1000,64.0,71.9549
JHU-029,GDSC1000,0.25,33.6567
JHU-029,GDSC1000,0.5,52.3865
JHU-029,GDSC1000,1.0,59.5528
JHU-029,GDSC1000,2.0,37.6274
JHU-029,GDSC1000,4.0,41.7842
JHU-029,GDSC1000,8.0,26.9694
JHU-029,GDSC1000,16.0,27.8236
JHU-029,GDSC1000,32.0,27.4207
JHU-029,GDSC1000,64.0,23.6287
HN,GDSC1000,0.25,102.126
HN,GDSC1000,0.5,79.3423
HN,GDSC1000,1.0,56.8899
HN,GDSC1000,2.0,34.6293
HN,GDSC1000,4.0,38.8223
HN,GDSC1000,8.0,45.4243
HN,GDSC1000,16.0,54.329
HN,GDSC1000,32.0,49.7265
HN,GDSC1000,64.0,59.7588
HSC-4,GDSC1000,0.25,91.5349
HSC-4,GDSC1000,0.5,87.4306
HSC-4,GDSC1000,1.0,91.4628
HSC-4,GDSC1000,2.0,92.4998
HSC-4,GDSC1000,4.0,102.567
HSC-4,GDSC1000,8.0,94.9385
HSC-4,GDSC1000,16.0,97.2288
HSC-4,GDSC1000,32.0,84.7702
HSC-4,GDSC1000,64.0,63.6283
BHY,GDSC1000,0.25,100.83
BHY,GDSC1000,0.5,98.7393
BHY,GDSC1000,1.0,67.6328
BHY,GDSC1000,2.0,40.7622
BHY,GDSC1000,4.0,25.5871
BHY,GDSC1000,8.0,20.3719
BHY,GDSC1000,16.0,19.2638
BHY,GDSC1000,32.0,16.1805
BHY,GDSC1000,64.0,7.60089
Detroit562,GDSC1000,0.25,112.864
Detroit562,GDSC1000,0.5,104.889
Detroit562,GDSC1000,1.0,87.9567
Detroit562,GDSC1000,2.0,78.4977
Detroit562,GDSC1000,4.0,59.6118
Detroit562,GDSC1000,8.0,44.1077
Detroit562,GDSC1000,16.0,34.7705
Detroit562,GDSC1000,32.0,37.7584
Detroit562,GDSC1000,64.0,37.8399
PCI-15A,GDSC1000,0.25,71.6991
PCI-15A,GDSC1000,0.5,59.8452
PCI-15A,GDSC1000,1.0,51.5028
