Dataset,Dose,Response
GDSC1000 rep 1,0.02,111.223
GDSC1000 rep 1,0.04,99.6338
GDSC1000 rep 1,0.08,113.686
GDSC1000 rep 1,0.16,105.895
GDSC1000 rep 1,0.32,108.013
GDSC1000 rep 1,0.64,89.8307
GDSC1000 rep 1,1.28,97.8612
GDSC1000 rep 1,2.56,91.3029
GDSC1000 rep 1,5.12,86.7861
GDSC1000 rep 2,0.0195312,85.1774
GDSC1000 rep 2,0.0390625,101.48
GDSC1000 rep 2,0.078125,85.8548
GDSC1000 rep 2,0.15625,102.301
GDSC1000 rep 2,0.3125,93.7449
GDSC1000 rep 2,0.625,112.923
GDSC1000 rep 2,1.25,63.1654
GDSC1000 rep 2,2.5,86.3286
GDSC1000 rep 2,5.0,66.131
