Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.53
CTRPv2 rep 1,0.002,99.32
CTRPv2 rep 1,0.0041,92.75
CTRPv2 rep 1,0.0081,94.84
CTRPv2 rep 1,0.016,91.25
CTRPv2 rep 1,0.032,95.52
CTRPv2 rep 1,0.065,89.74
CTRPv2 rep 1,0.13,95.84
CTRPv2 rep 1,0.26,88.93
CTRPv2 rep 1,0.52,93.26
CTRPv2 rep 1,1.0,93.8
CTRPv2 rep 1,2.1,92.65
CTRPv2 rep 1,4.2,93.04
CTRPv2 rep 1,8.3,94.01
CTRPv2 rep 1,17.0,93.26
CTRPv2 rep 1,33.0,97.43
CTRPv2 rep 2,0.002,104.6
CTRPv2 rep 2,0.0041,88.51
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.032,109.9
CTRPv2 rep 2,0.065,94.34
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,96.73
CTRPv2 rep 2,2.1,91.22
CTRPv2 rep 2,4.2,105.1
CTRPv2 rep 2,8.3,102.8
CTRPv2 rep 2,17.0,98.41
CTRPv2 rep 2,33.0,98.82
