Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.0015,64.08
SNU-175,CTRPv2,0.003,76.63
SNU-175,CTRPv2,0.0061,72.98
SNU-175,CTRPv2,0.012,72.58
SNU-175,CTRPv2,0.049,62.02
SNU-175,CTRPv2,0.097,61.67
SNU-175,CTRPv2,0.19,37.36
SNU-175,CTRPv2,0.39,41.17
SNU-175,CTRPv2,0.78,29.21
SNU-175,CTRPv2,1.6,34.2
SNU-175,CTRPv2,3.1,13.65
SNU-175,CTRPv2,6.2,7.437
SNU-175,CTRPv2,12.0,12.79
SNU-175,CTRPv2,25.0,7.673
SNU-175,CTRPv2,50.0,9.037
OUMS-23,CTRPv2,0.0015,100.0
OUMS-23,CTRPv2,0.003,100.1
OUMS-23,CTRPv2,0.0061,99.71
OUMS-23,CTRPv2,0.012,103.5
OUMS-23,CTRPv2,0.024,110.2
OUMS-23,CTRPv2,0.049,102.1
OUMS-23,CTRPv2,0.097,105.1
OUMS-23,CTRPv2,0.19,107.1
OUMS-23,CTRPv2,0.39,100.7
OUMS-23,CTRPv2,0.78,99.07
OUMS-23,CTRPv2,1.6,78.9
OUMS-23,CTRPv2,3.1,51.87
OUMS-23,CTRPv2,6.2,24.27
OUMS-23,CTRPv2,12.0,21.57
OUMS-23,CTRPv2,25.0,15.19
OUMS-23,CTRPv2,50.0,17.77
COLO-741,CTRPv2,0.0015,72.96
COLO-741,CTRPv2,0.003,75.62
COLO-741,CTRPv2,0.0061,71.64
COLO-741,CTRPv2,0.012,86.67
COLO-741,CTRPv2,0.024,84.25
COLO-741,CTRPv2,0.049,80.39
COLO-741,CTRPv2,0.097,71.61
COLO-741,CTRPv2,0.19,66.48
COLO-741,CTRPv2,0.39,64.79
COLO-741,CTRPv2,0.78,71.61
COLO-741,CTRPv2,1.6,53.7
COLO-741,CTRPv2,3.1,54.72
COLO-741,CTRPv2,6.2,63.61
COLO-741,CTRPv2,12.0,66.71
COLO-741,CTRPv2,25.0,56.4
COLO-741,CTRPv2,50.0,47.01
DLD-1,CTRPv2,0.0015,99.0
DLD-1,CTRPv2,0.003,104.8
DLD-1,CTRPv2,0.0061,103.3
DLD-1,CTRPv2,0.012,89.86
DLD-1,CTRPv2,0.024,98.01
DLD-1,CTRPv2,0.049,104.2
DLD-1,CTRPv2,0.097,107.7
DLD-1,CTRPv2,0.19,99.72
DLD-1,CTRPv2,0.39,99.41
DLD-1,CTRPv2,0.78,91.78
DLD-1,CTRPv2,1.6,41.32
DLD-1,CTRPv2,3.1,11.68
DLD-1,CTRPv2,6.2,11.89
DLD-1,CTRPv2,12.0,10.17
DLD-1,CTRPv2,25.0,6.371
DLD-1,CTRPv2,50.0,100.7
LS-411N,CTRPv2,0.0015,112.7
LS-411N,CTRPv2,0.003,122.1
LS-411N,CTRPv2,0.0061,117.4
LS-411N,CTRPv2,0.012,111.7
LS-411N,CTRPv2,0.024,114.2
LS-411N,CTRPv2,0.049,112.9
LS-411N,CTRPv2,0.097,109.8
LS-411N,CTRPv2,0.19,111.2
LS-411N,CTRPv2,0.39,104.8
LS-411N,CTRPv2,0.78,101.4
LS-411N,CTRPv2,1.6,47.09
LS-411N,CTRPv2,3.1,12.1
LS-411N,CTRPv2,6.2,4.114
LS-411N,CTRPv2,12.0,3.882
LS-411N,CTRPv2,25.0,4.743
LS-411N,CTRPv2,50.0,117.4
LS-513,CTRPv2,0.0015,92.69
LS-513,CTRPv2,0.003,118.1
LS-513,CTRPv2,0.0061,123.9
LS-513,CTRPv2,0.012,116.2
LS-513,CTRPv2,0.024,111.7
LS-513,CTRPv2,0.049,116.1
LS-513,CTRPv2,0.097,122.3
LS-513,CTRPv2,0.19,124.8
LS-513,CTRPv2,0.39,110.8
LS-513,CTRPv2,0.78,107.8
LS-513,CTRPv2,1.6,71.01
LS-513,CTRPv2,3.1,53.45
LS-513,CTRPv2,6.2,29.87
LS-513,CTRPv2,12.0,30.51
LS-513,CTRPv2,25.0,24.37
LS-513,CTRPv2,50.0,131.0
SK-CO-1,CTRPv2,0.0015,108.7
SK-CO-1,CTRPv2,0.003,109.3
SK-CO-1,CTRPv2,0.0061,112.5
SK-CO-1,CTRPv2,0.012,109.6
SK-CO-1,CTRPv2,0.024,104.4
SK-CO-1,CTRPv2,0.049,112.9
SK-CO-1,CTRPv2,0.097,110.3
SK-CO-1,CTRPv2,0.19,97.98
SK-CO-1,CTRPv2,0.39,94.06
SK-CO-1,CTRPv2,0.78,93.66
SK-CO-1,CTRPv2,1.6,50.79
SK-CO-1,CTRPv2,3.1,29.98
SK-CO-1,CTRPv2,6.2,12.29
SK-CO-1,CTRPv2,12.0,15.44
SK-CO-1,CTRPv2,25.0,8.056
SK-CO-1,CTRPv2,50.0,114.7
SW48,CTRPv2,0.0015,116.5
SW48,CTRPv2,0.003,120.6
SW48,CTRPv2,0.0061,102.0
SW48,CTRPv2,0.012,107.4
SW48,CTRPv2,0.024,98.89
SW48,CTRPv2,0.049,105.7
SW48,CTRPv2,0.097,89.81
SW48,CTRPv2,0.19,66.41
SW48,CTRPv2,0.39,48.58
SW48,CTRPv2,0.78,50.6
SW48,CTRPv2,1.6,34.87
SW48,CTRPv2,3.1,13.76
SW48,CTRPv2,6.2,5.823
SW48,CTRPv2,12.0,6.046
SW48,CTRPv2,25.0,4.768
SW48,CTRPv2,50.0,122.8
COLO-205,CTRPv2,0.0015,103.6
COLO-205,CTRPv2,0.003,106.4
COLO-205,CTRPv2,0.0061,105.5
COLO-205,CTRPv2,0.012,101.2
COLO-205,CTRPv2,0.024,103.7
COLO-205,CTRPv2,0.049,110.5
COLO-205,CTRPv2,0.097,102.2
COLO-205,CTRPv2,0.19,112.1
COLO-205,CTRPv2,0.39,102.1
COLO-205,CTRPv2,0.78,82.16
COLO-205,CTRPv2,1.6,43.43
COLO-205,CTRPv2,3.1,11.82
COLO-205,CTRPv2,6.2,18.44
COLO-205,CTRPv2,12.0,14.61
COLO-205,CTRPv2,25.0,40.77
COLO-205,CTRPv2,50.0,113.8
SNU-81,CTRPv2,0.0015,141.2
SNU-81,CTRPv2,0.003,153.9
SNU-81,CTRPv2,0.0061,114.1
SNU-81,CTRPv2,0.012,95.94
SNU-81,CTRPv2,0.024,129.9
SNU-81,CTRPv2,0.049,137.6
SNU-81,CTRPv2,0.097,86.28
SNU-81,CTRPv2,0.19,98.31
SNU-81,CTRPv2,0.39,111.7
SNU-81,CTRPv2,0.78,72.96
SNU-81,CTRPv2,1.6,59.39
SNU-81,CTRPv2,3.1,36.14
SNU-81,CTRPv2,6.2,15.72
SNU-81,CTRPv2,12.0,14.81
SNU-81,CTRPv2,25.0,12.62
SNU-81,CTRPv2,50.0,11.87
SNU-C2A,CTRPv2,0.0015,101.3
SNU-C2A,CTRPv2,0.003,98.02
SNU-C2A,CTRPv2,0.0061,99.78
SNU-C2A,CTRPv2,0.012,94.73
SNU-C2A,CTRPv2,0.024,99.17
SNU-C2A,CTRPv2,0.049,105.9
SNU-C2A,CTRPv2,0.097,104.6
SNU-C2A,CTRPv2,0.19,97.24
SNU-C2A,CTRPv2,0.39,77.61
SNU-C2A,CTRPv2,0.78,73.87
SNU-C2A,CTRPv2,1.6,42.09
SNU-C2A,CTRPv2,3.1,28.25
SNU-C2A,CTRPv2,6.2,24.63
SNU-C2A,CTRPv2,12.0,22.75
SNU-C2A,CTRPv2,25.0,20.27
HCT-116,CTRPv2,0.0015,100.2
HCT-116,CTRPv2,0.003,100.6
