Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.000,N/A,0.04,100.000,0
MS751,GDSC1000,0.001,113,100,17.500,0
C-4 I,GDSC1000,0.000,N/A,0.04,100.000,0
SKG-IIIa,GDSC1000,0.204,N/A,0.00225,99.796,0
BOKU,GDSC1000,0.000,N/A,0.642,100.000,0
DoTc2-4510,GDSC1000,0.209,22,22,0.000,0
Ca-Ski,GDSC1000,44.662,0.937,0.0594,45.766,0.385
C-33-A,GDSC1000,24.759,12.3,12.3,0.000,0
SW756,GDSC1000,0.497,N/A,0.000804,99.503,0
OMC-1,GDSC1000,14.284,N/A,0.304,77.472,0.0766
HeLa,GDSC1000,0.175,23,23,0.000,0
HT-3,GDSC1000,9.558,N/A,0.319,84.342,0.0201
ME-180,GDSC1000,46.723,0.457,0.0616,44.759,0.408
