Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,103.9
HuCCT1,CTRPv2,0.002,109.3
HuCCT1,CTRPv2,0.0041,61.48
HuCCT1,CTRPv2,0.0081,113.5
HuCCT1,CTRPv2,0.016,64.75
HuCCT1,CTRPv2,0.032,91.15
HuCCT1,CTRPv2,0.065,88.84
HuCCT1,CTRPv2,0.13,94.62
HuCCT1,CTRPv2,0.26,77.0
HuCCT1,CTRPv2,0.52,56.92
HuCCT1,CTRPv2,1.0,47.78
HuCCT1,CTRPv2,2.1,37.27
HuCCT1,CTRPv2,4.2,22.39
HuCCT1,CTRPv2,8.3,16.97
HuCCT1,CTRPv2,17.0,7.827
HuCCT1,CTRPv2,33.0,6.33
SNU-1196,CTRPv2,0.001,98.3
SNU-1196,CTRPv2,0.002,101.5
SNU-1196,CTRPv2,0.0041,100.0
SNU-1196,CTRPv2,0.0081,100.5
SNU-1196,CTRPv2,0.016,96.68
SNU-1196,CTRPv2,0.032,100.8
SNU-1196,CTRPv2,0.065,97.11
SNU-1196,CTRPv2,0.13,91.1
SNU-1196,CTRPv2,0.26,71.92
SNU-1196,CTRPv2,0.52,45.02
SNU-1196,CTRPv2,1.0,34.62
SNU-1196,CTRPv2,2.1,20.66
SNU-1196,CTRPv2,4.2,6.863
SNU-1196,CTRPv2,8.3,5.411
SNU-1196,CTRPv2,17.0,5.039
SNU-1196,CTRPv2,33.0,9.225
SNU-1079,CTRPv2,0.002,85.53
SNU-1079,CTRPv2,0.0041,89.37
SNU-1079,CTRPv2,0.0081,112.8
SNU-1079,CTRPv2,0.016,90.98
SNU-1079,CTRPv2,0.065,50.74
SNU-1079,CTRPv2,0.13,31.29
SNU-1079,CTRPv2,0.26,5.569
SNU-1079,CTRPv2,0.52,1.832
SNU-1079,CTRPv2,1.0,1.705
SNU-1079,CTRPv2,2.1,1.809
SNU-1079,CTRPv2,4.2,1.33
SNU-1079,CTRPv2,8.3,2.039
SNU-1079,CTRPv2,17.0,1.721
SNU-1079,CTRPv2,33.0,3.818
