Dataset,Dose,Response
CTRPv2 rep 1,0.0081,109.2
CTRPv2 rep 1,0.016,110.3
CTRPv2 rep 1,0.032,111.8
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,108.7
CTRPv2 rep 1,0.26,108.5
CTRPv2 rep 1,0.52,111.4
CTRPv2 rep 1,1.0,111.4
CTRPv2 rep 1,2.1,107.6
CTRPv2 rep 1,4.2,110.7
CTRPv2 rep 1,8.3,108.9
CTRPv2 rep 1,17.0,113.9
CTRPv2 rep 1,33.0,105.2
CTRPv2 rep 1,66.0,117.4
CTRPv2 rep 1,130.0,119.1
CTRPv2 rep 1,270.0,115.5
CTRPv2 rep 2,0.0081,104.3
CTRPv2 rep 2,0.016,102.2
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,94.29
CTRPv2 rep 2,0.13,105.1
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,1.0,96.17
CTRPv2 rep 2,2.1,99.63
CTRPv2 rep 2,4.2,98.19
CTRPv2 rep 2,8.3,95.66
CTRPv2 rep 2,17.0,95.34
CTRPv2 rep 2,33.0,7.601
CTRPv2 rep 2,66.0,101.4
CTRPv2 rep 2,130.0,98.87
CTRPv2 rep 2,270.0,100.6
