Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,91.92
CHP-126,CTRPv2,0.0041,97.21
CHP-126,CTRPv2,0.0081,98.54
CHP-126,CTRPv2,0.016,97.66
CHP-126,CTRPv2,0.13,26.55
CHP-126,CTRPv2,0.52,15.66
CHP-126,CTRPv2,2.1,16.95
CHP-126,CTRPv2,8.3,8.969
CHP-126,CTRPv2,33.0,15.51
KELLY,CTRPv2,0.002,103.1
KELLY,CTRPv2,0.0041,99.46
KELLY,CTRPv2,0.0081,106.7
KELLY,CTRPv2,0.016,102.0
KELLY,CTRPv2,0.032,107.2
KELLY,CTRPv2,0.13,14.12
KELLY,CTRPv2,0.26,6.495
KELLY,CTRPv2,0.52,2.757
KELLY,CTRPv2,1.0,1.929
KELLY,CTRPv2,2.1,0.9629
KELLY,CTRPv2,4.2,0.6836
KELLY,CTRPv2,8.3,1.268
KELLY,CTRPv2,17.0,1.751
KELLY,CTRPv2,33.0,1.071
KELLY,CTRPv2,66.0,1.549
NB1,CTRPv2,0.002,101.3
NB1,CTRPv2,0.0041,103.6
NB1,CTRPv2,0.0081,102.5
NB1,CTRPv2,0.016,106.6
NB1,CTRPv2,0.032,101.3
NB1,CTRPv2,0.13,57.52
NB1,CTRPv2,0.26,50.79
NB1,CTRPv2,0.52,35.49
NB1,CTRPv2,1.0,14.14
NB1,CTRPv2,2.1,12.17
NB1,CTRPv2,4.2,4.74
NB1,CTRPv2,8.3,5.864
NB1,CTRPv2,17.0,8.116
NB1,CTRPv2,33.0,9.229
NB1,CTRPv2,66.0,14.85
KP-N-S19s,CTRPv2,0.002,98.75
KP-N-S19s,CTRPv2,0.0041,95.29
KP-N-S19s,CTRPv2,0.0081,97.85
KP-N-S19s,CTRPv2,0.016,101.1
KP-N-S19s,CTRPv2,0.032,86.17
KP-N-S19s,CTRPv2,0.13,29.21
KP-N-S19s,CTRPv2,0.26,25.95
KP-N-S19s,CTRPv2,0.52,24.76
KP-N-S19s,CTRPv2,1.0,17.09
KP-N-S19s,CTRPv2,2.1,11.9
KP-N-S19s,CTRPv2,4.2,14.15
KP-N-S19s,CTRPv2,8.3,10.66
KP-N-S19s,CTRPv2,17.0,13.79
KP-N-S19s,CTRPv2,33.0,12.74
KP-N-S19s,CTRPv2,66.0,14.88
SK-N-SH,CTRPv2,0.002,97.04
SK-N-SH,CTRPv2,0.0041,96.03
SK-N-SH,CTRPv2,0.0081,102.2
SK-N-SH,CTRPv2,0.016,85.67
SK-N-SH,CTRPv2,0.032,77.9
SK-N-SH,CTRPv2,0.065,37.17
SK-N-SH,CTRPv2,0.13,33.79
SK-N-SH,CTRPv2,0.26,23.92
SK-N-SH,CTRPv2,0.52,22.16
SK-N-SH,CTRPv2,1.0,17.51
SK-N-SH,CTRPv2,2.1,20.54
SK-N-SH,CTRPv2,4.2,21.65
SK-N-SH,CTRPv2,8.3,15.72
SK-N-SH,CTRPv2,17.0,14.45
SK-N-SH,CTRPv2,33.0,14.01
SK-N-SH,CTRPv2,66.0,12.43
SK-N-DZ,CTRPv2,0.002,98.24
SK-N-DZ,CTRPv2,0.0041,107.0
SK-N-DZ,CTRPv2,0.0081,107.4
SK-N-DZ,CTRPv2,0.016,87.64
SK-N-DZ,CTRPv2,0.032,70.99
SK-N-DZ,CTRPv2,0.065,43.41
SK-N-DZ,CTRPv2,0.13,42.24
SK-N-DZ,CTRPv2,0.26,42.27
SK-N-DZ,CTRPv2,0.52,33.24
SK-N-DZ,CTRPv2,1.0,33.38
SK-N-DZ,CTRPv2,2.1,37.13
SK-N-DZ,CTRPv2,4.2,32.99
SK-N-DZ,CTRPv2,8.3,30.56
SK-N-DZ,CTRPv2,17.0,21.56
SK-N-DZ,CTRPv2,33.0,22.73
SK-N-DZ,CTRPv2,66.0,21.54
CHP-212,CTRPv2,0.002,110.4
CHP-212,CTRPv2,0.0041,105.5
CHP-212,CTRPv2,0.0081,108.6
CHP-212,CTRPv2,0.016,96.96
CHP-212,CTRPv2,0.032,60.67
CHP-212,CTRPv2,0.065,15.01
CHP-212,CTRPv2,0.13,13.12
CHP-212,CTRPv2,0.26,13.46
CHP-212,CTRPv2,0.52,12.92
CHP-212,CTRPv2,1.0,12.73
CHP-212,CTRPv2,2.1,12.65
CHP-212,CTRPv2,4.2,16.04
CHP-212,CTRPv2,8.3,15.55
