Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,4.551,11.6,7.08,27.030,0.0234
COV318,CCLE,2.539,7.54,7.54,0.000,0.0162
COV504,CCLE,1.382,9.24,9.24,0.000,0
DOV13,CCLE,3.805,8.15,8.15,0.000,0
EFO-21,CCLE,0.467,12.6,12.6,0.000,0
EFO-27,CCLE,2.370,34.9,34.9,0.000,0
FU-OV-1,CCLE,2.565,9.04,9.04,0.000,0
Hey-A8,CCLE,7.892,N/A,2.34,53.837,0.0447
IGROV-1,CCLE,5.009,10.8,10.8,0.000,0
JHOS-2,CCLE,1.795,8.5,8.5,0.000,0
JHOS-4,CCLE,12.412,3.89,3.89,0.000,0.0916
KURAMOCHI,CCLE,5.947,N/A,2.29,61.734,0.0413
MCAS,CCLE,0.769,11,11,0.000,0
OVCAR-3,CCLE,0.199,19.7,14,37.247,0
OC-314,CCLE,0.836,N/A,0.442,97.671,0
OC 315,CCLE,0.481,2.07e+03,2.07e+03,0.000,0
OC 316,CCLE,2.775,7.17e+03,7.17e+03,0.000,0
ONCO-DG-1,CCLE,5.469,27.7,27.7,0.000,0
OV-90,CCLE,6.106,6.49,6.49,0.000,0.0405
OVCAR-4,CCLE,1.235,9.92,9.92,0.000,0
OVCAR-8,CCLE,6.449,5.73,3.08,45.840,0.0496
OVMANA,CCLE,2.276,N/A,3.94,74.591,0.00967
OVSAHO,CCLE,0.326,13.9,13.9,0.000,0
OVTOKO,CCLE,1.824,N/A,3.08,84.671,0.00371
SK-OV-3,CCLE,1.638,N/A,1.41,92.374,0
TOV-112D,CCLE,4.338,8.34,8.34,0.000,0
TOV-21G,CCLE,2.947,N/A,1.67,84.800,0.00785
TYK-nu,CCLE,3.273,N/A,2.64,76.327,0.0142
TOV-21G,GDSC1000,9.762,N/A,0.634,71.272,0.0202
OV56,GDSC1000,0.756,N/A,0.0722,98.488,0
Caov-4,GDSC1000,0.000,N/A,0.00781,100.000,0
OVCAR-4,GDSC1000,0.663,3.64,3,26.195,0
MCAS,GDSC1000,0.601,N/A,0.124,98.801,0
JHOS-4,GDSC1000,0.214,N/A,8.65e-05,99.785,0
OVCA 420,GDSC1000,1.300,N/A,0.558,94.363,0
OV-90,GDSC1000,13.367,N/A,0.0626,77.612,0.0496
OVCAR-8,GDSC1000,7.685,N/A,1e+06,84.629,0
IOSE-364-,GDSC1000,4.818,N/A,0.0729,91.935,0
ES-2,GDSC1000,4.017,N/A,0.0374,94.402,0
OvCA 432,GDSC1000,0.000,N/A,0.00781,100.000,0
SK-OV-3,GDSC1000,0.059,N/A,1e+06,99.062,0
FU-OV-1,GDSC1000,1.872,N/A,21.6,96.256,0
IOSE-75-16SV40,GDSC1000,9.052,N/A,0.866,59.191,0.0359
OVK18,GDSC1000,3.360,7.62,7.62,0.000,0
OVMIU,GDSC1000,0.136,N/A,0.0459,99.796,0
DOV13,GDSC1000,0.044,N/A,0.00839,99.949,0
EFO-21,GDSC1000,0.741,N/A,1.45,98.518,0
OC-314,GDSC1000,0.105,N/A,1.01,99.465,0
IGROV-1,GDSC1000,2.919,N/A,0.228,94.162,0
TOV-112D,GDSC1000,1.750,N/A,0.268,95.172,0
OVKATE,GDSC1000,0.725,N/A,0.505,98.549,0
HEY,GDSC1000,4.621,1.92,1.92,0.000,0.0285
KURAMOCHI,GDSC1000,1.248,N/A,40.1,97.504,0
KGN,GDSC1000,0.000,N/A,0.00781,100.000,0
PE01,GDSC1000,0.420,N/A,0.0684,99.160,0
OVTOKO,GDSC1000,8.318,31.8,31.8,0.000,0
IOSE-397,GDSC1000,21.341,N/A,0.0753,63.523,0.14
EFO-27,GDSC1000,3.313,N/A,4.25e+03,93.374,0
IOSE-523-,GDSC1000,1.008,N/A,0.181,97.984,0
PA-1,GDSC1000,3.323,N/A,2.88e+05,93.354,0
A2780,GDSC1000,4.252,N/A,1e+06,91.496,0
IGROV-1,FIMM,12.168,7.92,7.92,0.000,0.076
JHOS-2,FIMM,0.000,N/A,0.001,100.000,0
RMG-I,FIMM,1.144,N/A,0.000379,97.367,0
SK-OV-3,FIMM,4.728,N/A,0.000172,90.544,0
ES-2,FIMM,21.480,N/A,0.00292,73.752,0.128
KGN,FIMM,0.803,15.1,13.7,13.843,0
OV-90,FIMM,5.335,32.9,32.9,0.000,0
OVCAR-3,FIMM,0.540,26,13.5,44.548,0
OVCAR-4,FIMM,0.164,N/A,17,74.065,0
OVCAR-5,FIMM,1.394,23.7,15.4,28.639,0
OVCAR-8,FIMM,3.023,N/A,0.889,88.822,9.11e-05
SNU-8,CTRPv2,2.361,N/A,2.24e+05,95.279,0
KURAMOCHI,CTRPv2,1.057,N/A,2.03e+04,97.885,0
ONCO-DG-1,CTRPv2,0.771,N/A,95.6,98.459,0
OVTOKO,CTRPv2,0.416,N/A,0.182,99.169,0
OVSAHO,CTRPv2,0.766,N/A,12.1,98.469,0
SNU-119,CTRPv2,13.038,16,14.9,9.183,0.117
DOV13,CTRPv2,4.231,N/A,0.0662,91.538,0
ES-2,CTRPv2,2.528,N/A,0.226,94.944,0
OVISE,CTRPv2,2.472,N/A,0.000933,95.056,0
JHOC-5,CTRPv2,3.459,N/A,0.00362,93.081,0
FU-OV-1,CTRPv2,2.085,N/A,1e+06,95.829,0
A2780,CTRPv2,18.565,6.9,6.14,18.669,0.173
IGROV-1,CTRPv2,0.770,N/A,161,97.672,0
MCAS,CTRPv2,3.399,N/A,0.61,92.450,0
OVCAR-4,CTRPv2,0.963,N/A,0.00544,98.074,0
OVCAR-8,CTRPv2,0.836,N/A,1.22,98.328,0
IGROV-1,CTRPv2,1.806,N/A,1.56e+03,96.389,0
SNU-840,CTRPv2,2.264,38.2,38.2,0.000,0
TYK-nu,CTRPv2,15.703,13.4,13.4,0.000,0.137
Caov-3,CTRPv2,0.539,N/A,1e+06,98.922,0
Hey-A8,CTRPv2,5.758,N/A,0.214,89.546,0.00228
OVK18,CTRPv2,0.400,N/A,13.9,99.200,0
RMG-I,CTRPv2,0.792,N/A,27.2,98.416,0
SK-OV-3,CTRPv2,3.861,N/A,14.7,92.278,0
OAW-28,CTRPv2,9.932,N/A,1e-06,80.135,0
COV362,CTRPv2,16.381,12.5,12.2,2.041,0.141
EFO-27,CTRPv2,9.052,25.9,25.9,0.000,0.0819
EFO-21,CTRPv2,0.190,N/A,6.25,99.163,0
JHOM-1,CTRPv2,2.188,N/A,1e+06,95.625,0
COV644,CTRPv2,2.800,N/A,3.45e-05,94.400,0
OV-90,CTRPv2,1.802,N/A,1e+06,96.396,0
OAW-42,CTRPv2,22.974,6.05,6.05,0.000,0.221
OV7,CTRPv2,14.097,N/A,0.393,71.437,0.0658
OAW-28,CTRPv2,0.247,153,100,40.938,0
OV56,CTRPv2,0.524,N/A,8.55,98.951,0
JHOS-2,CTRPv2,0.000,N/A,0.002,100.000,0
TOV-112D,CTRPv2,15.074,18.4,18.4,0.000,0.0997
OVCAR-5,CTRPv2,21.699,6.36,6.21,4.457,0.207
OC-314,CTRPv2,16.367,6.77,5.15,33.244,0.147
COV434,CTRPv2,4.417,N/A,0.076,93.180,0
