Dataset,Dose,Response
GDSC1000,0.01,101.975
GDSC1000,0.02,97.4544
GDSC1000,0.04,94.7078
GDSC1000,0.08,79.1022
GDSC1000,0.16,20.0892
GDSC1000,0.32,3.72518
GDSC1000,0.64,4.3604
GDSC1000,1.28,4.13777
GDSC1000,2.56,3.34457
CTRPv2 rep 1,0.001,101.1
CTRPv2 rep 1,0.002,94.99
CTRPv2 rep 1,0.0041,98.41
CTRPv2 rep 1,0.0081,90.34
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,66.56
CTRPv2 rep 1,0.065,17.72
CTRPv2 rep 1,0.13,38.64
CTRPv2 rep 1,0.26,8.482
CTRPv2 rep 1,0.52,1.63
CTRPv2 rep 1,1.0,2.287
CTRPv2 rep 1,2.1,1.491
CTRPv2 rep 1,4.2,0.8172
CTRPv2 rep 1,8.3,1.432
CTRPv2 rep 1,17.0,1.436
CTRPv2 rep 1,33.0,1.343
CTRPv2 rep 2,0.001,107.6
CTRPv2 rep 2,0.002,106.6
CTRPv2 rep 2,0.0041,107.2
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,105.4
CTRPv2 rep 2,0.032,99.61
CTRPv2 rep 2,0.065,81.16
CTRPv2 rep 2,0.13,46.35
CTRPv2 rep 2,0.26,8.571
CTRPv2 rep 2,0.52,5.425
CTRPv2 rep 2,1.0,1.894
CTRPv2 rep 2,2.1,1.726
CTRPv2 rep 2,4.2,2.042
CTRPv2 rep 2,8.3,2.657
CTRPv2 rep 2,17.0,1.592
CTRPv2 rep 2,33.0,2.778
