Dataset,Dose,Response
GDSC1000 rep 1,0.02,110.258
GDSC1000 rep 1,0.04,86.4742
GDSC1000 rep 1,0.08,91.1297
GDSC1000 rep 1,0.16,86.4468
GDSC1000 rep 1,0.32,75.0562
GDSC1000 rep 1,0.64,69.9649
GDSC1000 rep 1,1.28,62.937
GDSC1000 rep 1,2.56,61.6783
GDSC1000 rep 1,5.12,63.1774
GDSC1000 rep 2,0.015625,104.354
GDSC1000 rep 2,0.0625,97.8596
GDSC1000 rep 2,0.25,97.1065
GDSC1000 rep 2,1.0,92.0296
GDSC1000 rep 2,4.0,75.7858
CTRPv2,0.0011,105.4
CTRPv2,0.0023,102.6
CTRPv2,0.0045,108.9
CTRPv2,0.009,106.7
CTRPv2,0.018,100.7
CTRPv2,0.036,98.72
CTRPv2,0.072,104.1
CTRPv2,0.14,100.9
CTRPv2,0.29,112.2
CTRPv2,0.58,94.12
CTRPv2,1.2,114.7
CTRPv2,2.3,92.11
CTRPv2,4.6,66.6
CTRPv2,9.2,66.09
CTRPv2,18.0,72.09
CTRPv2,37.0,27.98
