Dataset,Dose,Response
GDSC1000 rep 1,0.015625,113.844
GDSC1000 rep 1,0.0625,106.456
GDSC1000 rep 1,0.25,97.3579
GDSC1000 rep 1,1.0,77.6487
GDSC1000 rep 1,4.0,52.8539
GDSC1000 rep 2,0.015625,86.9107
GDSC1000 rep 2,0.03125,98.7508
GDSC1000 rep 2,0.0625,110.959
GDSC1000 rep 2,0.125,99.4498
GDSC1000 rep 2,0.25,81.648
GDSC1000 rep 2,0.5,118.138
GDSC1000 rep 2,1.0,122.171
GDSC1000 rep 2,2.0,116.592
GDSC1000 rep 2,4.0,113.896
gCSI,0.001528,91.9867
gCSI,0.004583,107.97
gCSI,0.01375,104.128
gCSI,0.04125,104.698
gCSI,0.12375,87.2848
gCSI,0.37125,95.4465
gCSI,1.11111,77.939
gCSI,3.33333,101.352
gCSI,10.0,86.533
CTRPv2,0.002,100.1
CTRPv2,0.0041,95.43
CTRPv2,0.0081,100.2
CTRPv2,0.016,98.66
CTRPv2,0.032,99.18
CTRPv2,0.065,97.37
CTRPv2,0.13,97.12
CTRPv2,0.26,93.37
CTRPv2,0.52,94.29
CTRPv2,1.0,95.62
CTRPv2,2.1,92.66
CTRPv2,4.2,88.3
CTRPv2,8.3,75.65
CTRPv2,17.0,74.91
CTRPv2,33.0,64.78
CTRPv2,66.0,60.69
