Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.480,N/A,1e+06,93.040,0
SNU-1076,CTRPv2,0.620,N/A,1e+06,76.151,0
SNU-1041,CTRPv2,0.918,N/A,34.4,97.225,0
SNU-1066,CTRPv2,2.900,218,218,0.000,0.0213
HSC-3,CTRPv2,0.043,N/A,558,66.546,0
SNU-1214,CTRPv2,8.353,123,123,0.000,0.068
SNU-46,CTRPv2,10.272,N/A,0.0074,89.452,0.0051
SNU-899,CTRPv2,2.484,N/A,2.12,95.031,0
YD-10B,CTRPv2,20.431,26.3,24.7,11.074,0.193
YD-38,CTRPv2,0.341,432,432,0.000,0
YD-8,CTRPv2,10.134,94.3,94.3,0.000,0.0927
SCC-25,CTRPv2,0.904,N/A,0.474,98.069,0
HSC-4,CTRPv2,0.157,N/A,0.113,99.790,0
BICR 6,CTRPv2,1.957,N/A,1e+06,96.086,0
OE21,CTRPv2,0.779,343,343,0.000,0
HSC-2,CTRPv2,4.581,174,174,0.000,0.0376
SCC-9,CTRPv2,0.000,N/A,0.0081,100.000,0
CAL-27,CTRPv2,3.386,204,204,0.000,0.0259
FADU,CTRPv2,2.889,279,279,0.000,0
SW579,CTRPv2,4.059,187,187,0.000,0.0322
PE/CA-PJ49,CTRPv2,0.304,445,445,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,2.659,N/A,1.66,94.681,0
PE/CA-PJ15,CTRPv2,1.058,N/A,0.114,97.884,0
PE/CA-PJ34 (clone C12),CTRPv2,2.308,239,239,0.000,0.0157
BICR 18,CTRPv2,2.170,N/A,0.0643,97.291,0
BICR 22,CTRPv2,2.391,N/A,1e+06,82.068,0
BICR 31,CTRPv2,2.244,N/A,441,95.511,0
BICR 56,CTRPv2,0.636,N/A,1.04,98.809,0
CAL-33,CTRPv2,3.146,210,210,0.000,0.0236
BICR 16,CTRPv2,7.629,N/A,8.59e-06,84.741,0
SCC-4,CTRPv2,3.745,N/A,0.0243,94.806,0
