Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.95
CTRPv2 rep 1,0.0041,99.08
CTRPv2 rep 1,0.0081,98.91
CTRPv2 rep 1,0.016,105.8
CTRPv2 rep 1,0.032,99.44
CTRPv2 rep 1,0.065,98.55
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,98.52
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,98.33
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,8.3,102.4
CTRPv2 rep 1,17.0,99.54
CTRPv2 rep 1,33.0,96.61
CTRPv2 rep 1,66.0,82.0
CTRPv2 rep 2,0.002,110.3
CTRPv2 rep 2,0.0041,109.8
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,107.6
CTRPv2 rep 2,0.032,114.0
CTRPv2 rep 2,0.065,112.6
CTRPv2 rep 2,0.13,108.4
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,99.79
CTRPv2 rep 2,1.0,98.48
CTRPv2 rep 2,2.1,97.34
CTRPv2 rep 2,4.2,100.3
CTRPv2 rep 2,8.3,101.1
CTRPv2 rep 2,17.0,101.4
CTRPv2 rep 2,33.0,100.4
CTRPv2 rep 2,66.0,102.1
