Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.24
CTRPv2 rep 1,0.0081,102.3
CTRPv2 rep 1,0.016,98.11
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,94.7
CTRPv2 rep 1,0.13,96.35
CTRPv2 rep 1,0.26,98.45
CTRPv2 rep 1,0.52,94.32
CTRPv2 rep 1,1.0,93.36
CTRPv2 rep 1,2.1,91.62
CTRPv2 rep 1,4.2,90.63
CTRPv2 rep 1,8.3,79.92
CTRPv2 rep 1,17.0,64.9
CTRPv2 rep 1,33.0,51.45
CTRPv2 rep 2,0.001,112.4
CTRPv2 rep 2,0.002,113.0
CTRPv2 rep 2,0.0041,109.7
CTRPv2 rep 2,0.0081,114.1
CTRPv2 rep 2,0.016,108.9
CTRPv2 rep 2,0.032,110.1
CTRPv2 rep 2,0.065,108.9
CTRPv2 rep 2,0.13,107.2
CTRPv2 rep 2,0.26,111.7
CTRPv2 rep 2,0.52,115.1
CTRPv2 rep 2,1.0,117.7
CTRPv2 rep 2,2.1,108.0
CTRPv2 rep 2,4.2,113.8
CTRPv2 rep 2,8.3,106.3
CTRPv2 rep 2,17.0,114.3
CTRPv2 rep 2,33.0,73.76
