Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0011,107.1
TUHR4TKB,CTRPv2,0.0023,108.6
TUHR4TKB,CTRPv2,0.0045,60.28
TUHR4TKB,CTRPv2,0.009,99.49
TUHR4TKB,CTRPv2,0.018,112.9
TUHR4TKB,CTRPv2,0.036,103.5
TUHR4TKB,CTRPv2,0.072,82.46
TUHR4TKB,CTRPv2,0.14,107.6
TUHR4TKB,CTRPv2,0.29,114.7
TUHR4TKB,CTRPv2,0.58,100.9
TUHR4TKB,CTRPv2,1.2,106.7
TUHR4TKB,CTRPv2,4.6,41.65
TUHR4TKB,CTRPv2,9.2,47.51
TUHR4TKB,CTRPv2,18.0,40.84
TUHR4TKB,CTRPv2,37.0,23.35
KMRC-20,CTRPv2,0.0011,101.0
KMRC-20,CTRPv2,0.0023,103.7
KMRC-20,CTRPv2,0.0045,96.79
KMRC-20,CTRPv2,0.009,97.07
KMRC-20,CTRPv2,0.018,101.6
KMRC-20,CTRPv2,0.036,104.0
KMRC-20,CTRPv2,0.072,95.91
KMRC-20,CTRPv2,0.14,97.1
KMRC-20,CTRPv2,0.29,104.0
KMRC-20,CTRPv2,0.58,103.3
KMRC-20,CTRPv2,1.2,94.26
KMRC-20,CTRPv2,2.3,70.89
KMRC-20,CTRPv2,4.6,54.13
KMRC-20,CTRPv2,9.2,62.4
KMRC-20,CTRPv2,18.0,38.35
KMRC-20,CTRPv2,37.0,43.33
OS-RC-2,CTRPv2,0.0011,110.8
OS-RC-2,CTRPv2,0.0023,113.3
OS-RC-2,CTRPv2,0.0045,108.5
OS-RC-2,CTRPv2,0.009,105.7
OS-RC-2,CTRPv2,0.018,112.5
OS-RC-2,CTRPv2,0.036,110.1
OS-RC-2,CTRPv2,0.072,104.3
OS-RC-2,CTRPv2,0.14,101.8
OS-RC-2,CTRPv2,0.29,96.37
OS-RC-2,CTRPv2,0.58,96.16
OS-RC-2,CTRPv2,1.2,90.97
OS-RC-2,CTRPv2,2.3,78.66
OS-RC-2,CTRPv2,4.6,78.7
OS-RC-2,CTRPv2,9.2,79.31
OS-RC-2,CTRPv2,18.0,74.34
769-P,CTRPv2,0.0011,107.5
769-P,CTRPv2,0.0023,110.7
769-P,CTRPv2,0.0045,110.7
769-P,CTRPv2,0.009,110.1
769-P,CTRPv2,0.018,113.9
769-P,CTRPv2,0.036,108.1
769-P,CTRPv2,0.072,108.3
769-P,CTRPv2,0.14,98.37
769-P,CTRPv2,0.29,90.26
769-P,CTRPv2,0.58,104.1
769-P,CTRPv2,1.2,47.02
769-P,CTRPv2,2.3,16.39
769-P,CTRPv2,4.6,19.61
769-P,CTRPv2,9.2,18.31
769-P,CTRPv2,18.0,18.21
SNU-1272,CTRPv2,0.0011,111.1
SNU-1272,CTRPv2,0.0023,111.4
SNU-1272,CTRPv2,0.0045,104.4
SNU-1272,CTRPv2,0.009,104.2
SNU-1272,CTRPv2,0.018,99.41
SNU-1272,CTRPv2,0.036,110.7
SNU-1272,CTRPv2,0.072,107.4
SNU-1272,CTRPv2,0.14,97.02
SNU-1272,CTRPv2,0.29,95.02
SNU-1272,CTRPv2,0.58,94.71
SNU-1272,CTRPv2,1.2,102.2
SNU-1272,CTRPv2,2.3,80.64
SNU-1272,CTRPv2,4.6,64.2
SNU-1272,CTRPv2,9.2,64.64
SNU-1272,CTRPv2,18.0,58.84
TUHR10TKB,CTRPv2,0.0011,109.9
TUHR10TKB,CTRPv2,0.0023,104.1
TUHR10TKB,CTRPv2,0.0045,111.3
TUHR10TKB,CTRPv2,0.009,116.6
