Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.004,103.887
JHH-2,GDSC1000,0.008,98.7484
JHH-2,GDSC1000,0.016,100.005
JHH-2,GDSC1000,0.032,98.4256
JHH-2,GDSC1000,0.064,106.064
JHH-2,GDSC1000,0.128,102.039
JHH-2,GDSC1000,0.256,105.256
JHH-2,GDSC1000,0.512,84.226
JHH-2,GDSC1000,1.024,84.9388
HuH-7,GDSC1000,0.004,96.2023
HuH-7,GDSC1000,0.008,101.068
HuH-7,GDSC1000,0.016,90.8457
HuH-7,GDSC1000,0.032,59.9157
HuH-7,GDSC1000,0.064,50.2048
HuH-7,GDSC1000,0.128,53.2294
HuH-7,GDSC1000,0.256,62.6112
HuH-7,GDSC1000,0.512,48.4136
HuH-7,GDSC1000,1.024,48.853
JHH-7,GDSC1000,0.004,75.7851
JHH-7,GDSC1000,0.008,58.4301
JHH-7,GDSC1000,0.016,33.7654
JHH-7,GDSC1000,0.032,30.0986
JHH-7,GDSC1000,0.064,30.9215
JHH-7,GDSC1000,0.128,27.2556
JHH-7,GDSC1000,0.256,26.499
JHH-7,GDSC1000,0.512,21.4647
JHH-7,GDSC1000,1.024,24.2523
JHH-6,GDSC1000,0.004,107.954
JHH-6,GDSC1000,0.008,92.5866
JHH-6,GDSC1000,0.016,64.9495
JHH-6,GDSC1000,0.032,51.0544
JHH-6,GDSC1000,0.064,45.9282
JHH-6,GDSC1000,0.128,48.7942
JHH-6,GDSC1000,0.256,46.2443
JHH-6,GDSC1000,0.512,46.1331
JHH-6,GDSC1000,1.024,46.9692
PLC-PRF-5,GDSC1000,0.004,104.967
PLC-PRF-5,GDSC1000,0.008,104.935
PLC-PRF-5,GDSC1000,0.016,99.7909
PLC-PRF-5,GDSC1000,0.032,104.115
PLC-PRF-5,GDSC1000,0.064,103.239
PLC-PRF-5,GDSC1000,0.128,93.0715
PLC-PRF-5,GDSC1000,0.256,78.0611
PLC-PRF-5,GDSC1000,0.512,91.0647
PLC-PRF-5,GDSC1000,1.024,94.987
huH-1,GDSC1000,0.004,110.162
huH-1,GDSC1000,0.008,105.365
huH-1,GDSC1000,0.016,97.9695
huH-1,GDSC1000,0.032,71.2447
huH-1,GDSC1000,0.064,66.581
huH-1,GDSC1000,0.128,62.7014
huH-1,GDSC1000,0.256,73.7908
huH-1,GDSC1000,0.512,54.8996
huH-1,GDSC1000,1.024,53.503
SNU-423,GDSC1000,0.004,92.7934
SNU-423,GDSC1000,0.008,54.4648
SNU-423,GDSC1000,0.016,42.3147
SNU-423,GDSC1000,0.032,39.8222
SNU-423,GDSC1000,0.064,43.7597
SNU-423,GDSC1000,0.128,45.219
SNU-423,GDSC1000,0.256,42.0717
SNU-423,GDSC1000,0.512,36.3707
SNU-423,GDSC1000,1.024,41.08
SK-HEP-1,GDSC1000,0.004,93.3132
SK-HEP-1,GDSC1000,0.008,50.1035
SK-HEP-1,GDSC1000,0.016,39.6724
SK-HEP-1,GDSC1000,0.032,29.3041
SK-HEP-1,GDSC1000,0.064,18.9166
SK-HEP-1,GDSC1000,0.128,21.9038
SK-HEP-1,GDSC1000,0.256,20.4999
SK-HEP-1,GDSC1000,0.512,23.7784
SK-HEP-1,GDSC1000,1.024,19.9371
Hep 3B2.1-7,GDSC1000,0.004,67.1313
Hep 3B2.1-7,GDSC1000,0.008,34.3313
Hep 3B2.1-7,GDSC1000,0.016,30.896
Hep 3B2.1-7,GDSC1000,0.032,36.5121
Hep 3B2.1-7,GDSC1000,0.064,40.1263
Hep 3B2.1-7,GDSC1000,0.128,51.4948
Hep 3B2.1-7,GDSC1000,0.256,48.4144
Hep 3B2.1-7,GDSC1000,0.512,26.5321
Hep 3B2.1-7,GDSC1000,1.024,30.782
SNU-398,GDSC1000,0.004,129.505
SNU-398,GDSC1000,0.008,126.092
SNU-398,GDSC1000,0.016,131.271
SNU-398,GDSC1000,0.032,97.801
SNU-398,GDSC1000,0.064,86.6342
SNU-398,GDSC1000,0.128,97.2425
SNU-398,GDSC1000,0.256,102.973
SNU-398,GDSC1000,0.512,79.2594
SNU-398,GDSC1000,1.024,41.3171
SNU-449,GDSC1000,0.004,67.5125
SNU-449,GDSC1000,0.008,55.0573
SNU-449,GDSC1000,0.016,39.9405
SNU-449,GDSC1000,0.032,37.4586
SNU-449,GDSC1000,0.064,31.7711
SNU-449,GDSC1000,0.128,38.873
SNU-449,GDSC1000,0.256,41.1814
SNU-449,GDSC1000,0.512,41.0232
SNU-449,GDSC1000,1.024,24.328
SNU-387,GDSC1000,0.004,110.367
SNU-387,GDSC1000,0.008,98.2862
SNU-387,GDSC1000,0.016,112.158
SNU-387,GDSC1000,0.032,94.7155
SNU-387,GDSC1000,0.064,105.716
SNU-387,GDSC1000,0.128,103.669
SNU-387,GDSC1000,0.256,87.6706
SNU-387,GDSC1000,0.512,58.6803
SNU-387,GDSC1000,1.024,40.7818
SNU-475,GDSC1000,0.004,96.0947
SNU-475,GDSC1000,0.008,95.2215
SNU-475,GDSC1000,0.016,90.3207
