Dataset,Dose,Response
GDSC1000 rep 1,0.02,84.7066
GDSC1000 rep 1,0.04,84.7437
GDSC1000 rep 1,0.08,81.1175
GDSC1000 rep 1,0.16,88.3347
GDSC1000 rep 1,0.32,84.2817
GDSC1000 rep 1,0.64,89.3188
GDSC1000 rep 1,1.28,80.8065
GDSC1000 rep 1,2.56,78.2776
GDSC1000 rep 1,5.12,68.374
GDSC1000 rep 2,0.0195312,94.9351
GDSC1000 rep 2,0.0390625,93.7199
GDSC1000 rep 2,0.078125,98.4596
GDSC1000 rep 2,0.15625,96.5325
GDSC1000 rep 2,0.3125,94.5
GDSC1000 rep 2,0.625,84.2872
GDSC1000 rep 2,1.25,97.3107
GDSC1000 rep 2,2.5,86.1509
GDSC1000 rep 2,5.0,72.9941
CTRPv2,0.002,103.1
CTRPv2,0.0041,109.9
CTRPv2,0.0081,101.2
CTRPv2,0.016,103.6
CTRPv2,0.032,101.1
CTRPv2,0.065,107.3
CTRPv2,0.13,103.1
CTRPv2,0.26,100.7
CTRPv2,0.52,101.3
CTRPv2,1.0,99.44
CTRPv2,2.1,100.9
CTRPv2,4.2,98.31
CTRPv2,8.3,96.32
CTRPv2,17.0,95.32
CTRPv2,33.0,83.02
CTRPv2,66.0,76.63
