Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0015,106.5
COLO-680N,CTRPv2,0.003,100.5
COLO-680N,CTRPv2,0.0061,98.94
COLO-680N,CTRPv2,0.012,100.0
COLO-680N,CTRPv2,0.024,100.4
COLO-680N,CTRPv2,0.049,101.6
COLO-680N,CTRPv2,0.097,91.98
COLO-680N,CTRPv2,0.19,84.81
COLO-680N,CTRPv2,0.39,81.45
COLO-680N,CTRPv2,0.78,79.3
COLO-680N,CTRPv2,1.6,76.27
COLO-680N,CTRPv2,3.1,66.43
COLO-680N,CTRPv2,6.2,60.02
COLO-680N,CTRPv2,25.0,53.99
COLO-680N,CTRPv2,50.0,48.22
KYSE-140,CTRPv2,0.0015,102.1
KYSE-140,CTRPv2,0.003,100.6
KYSE-140,CTRPv2,0.0061,109.6
KYSE-140,CTRPv2,0.012,111.6
KYSE-140,CTRPv2,0.024,102.7
KYSE-140,CTRPv2,0.049,104.3
KYSE-140,CTRPv2,0.097,102.9
KYSE-140,CTRPv2,0.19,99.12
KYSE-140,CTRPv2,0.39,78.77
KYSE-140,CTRPv2,1.6,53.39
KYSE-140,CTRPv2,6.2,43.92
KYSE-140,CTRPv2,12.0,42.26
KYSE-140,CTRPv2,25.0,44.29
KYSE-180,CTRPv2,0.0015,97.03
KYSE-180,CTRPv2,0.003,99.57
KYSE-180,CTRPv2,0.0061,103.2
KYSE-180,CTRPv2,0.012,102.4
KYSE-180,CTRPv2,0.024,96.87
KYSE-180,CTRPv2,0.049,104.0
KYSE-180,CTRPv2,0.097,95.45
KYSE-180,CTRPv2,0.19,105.8
KYSE-180,CTRPv2,0.39,90.1
KYSE-180,CTRPv2,1.6,78.48
KYSE-180,CTRPv2,6.2,107.2
KYSE-180,CTRPv2,12.0,58.76
KYSE-180,CTRPv2,25.0,55.25
TE-4,CTRPv2,0.0015,98.87
TE-4,CTRPv2,0.003,107.2
TE-4,CTRPv2,0.0061,95.32
TE-4,CTRPv2,0.012,90.98
TE-4,CTRPv2,0.024,85.94
TE-4,CTRPv2,0.049,106.7
TE-4,CTRPv2,0.097,91.93
TE-4,CTRPv2,0.19,88.19
TE-4,CTRPv2,0.39,76.42
TE-4,CTRPv2,0.78,73.95
TE-4,CTRPv2,1.6,83.47
TE-4,CTRPv2,3.1,71.26
TE-4,CTRPv2,6.2,42.72
TE-4,CTRPv2,12.0,31.26
TE-4,CTRPv2,25.0,26.73
TE-4,CTRPv2,50.0,25.94
TE-9,CTRPv2,0.003,90.02
TE-9,CTRPv2,0.0061,102.5
TE-9,CTRPv2,0.024,61.83
TE-9,CTRPv2,0.049,93.3
TE-9,CTRPv2,0.19,97.64
TE-9,CTRPv2,1.6,97.76
TE-9,CTRPv2,6.2,70.51
TE-9,CTRPv2,25.0,63.84
TE-6,CTRPv2,0.0015,99.5
TE-6,CTRPv2,0.003,104.6
TE-6,CTRPv2,0.0061,111.2
TE-6,CTRPv2,0.012,105.0
TE-6,CTRPv2,0.024,110.4
TE-6,CTRPv2,0.049,105.0
TE-6,CTRPv2,0.097,102.8
