Dataset,Dose,Response
gCSI,0.001528,89.9501
gCSI,0.004583,100.144
gCSI,0.01375,83.7061
gCSI,0.04125,79.2968
gCSI,0.12375,54.4561
gCSI,0.37125,33.5605
gCSI,1.11111,28.1143
gCSI,3.33333,78.3026
gCSI,10.0,51.5135
CTRPv2,0.002,103.6
CTRPv2,0.0041,103.4
CTRPv2,0.0081,102.7
CTRPv2,0.016,96.28
CTRPv2,0.032,87.69
CTRPv2,0.065,90.34
CTRPv2,0.13,90.9
CTRPv2,0.26,76.33
CTRPv2,0.52,68.51
CTRPv2,1.0,61.35
CTRPv2,2.1,51.15
CTRPv2,4.2,43.16
CTRPv2,8.3,37.32
CTRPv2,17.0,42.93
CTRPv2,33.0,35.67
CTRPv2,66.0,39.1
