Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,0.802,83.2,83.2,0.000,0
Li-7,CTRPv2,5.446,N/A,0.0019,93.912,0
SNU-182,CTRPv2,14.333,88.9,88.9,0.000,0
Hep 3B2.1-7,CTRPv2,6.250,N/A,1e-06,87.500,0
SNU-761,CTRPv2,3.951,N/A,25.4,57.126,0.0275
SNU-886,CTRPv2,33.088,6.49,4.18,6.084,0.257
SNU-398,CTRPv2,6.079,N/A,0.00207,93.629,0
HUH-6-clone5,CTRPv2,18.229,4.51e+03,4.51e+03,0.000,0
Hep G2,CTRPv2,0.378,N/A,0.877,99.090,0
SNU-449,CTRPv2,0.900,N/A,6.18,96.047,0
JHH-4,CTRPv2,0.058,N/A,133,58.816,0
SK-HEP-1,CTRPv2,0.335,N/A,32.6,95.152,0
JHH-6,CTRPv2,0.420,N/A,17.1,99.069,0
PLC-PRF-5,CTRPv2,1.988,N/A,4.88,92.058,0
JHH-2,CTRPv2,1.479,N/A,9.44,92.086,0
HLF,CTRPv2,0.090,149,149,0.000,0
JHH-1,CTRPv2,0.630,N/A,1.68,98.215,0
SNU-475,CTRPv2,3.844,N/A,4.11,86.553,0.00118
huH-1,CTRPv2,10.595,N/A,0.00409,88.606,0.0133
JHH-5,CTRPv2,3.144,51.5,51.5,0.000,0.0236
SNU-387,CTRPv2,2.437,N/A,0.306,95.139,0
SNU-423,CTRPv2,0.000,N/A,0.002,100.000,0
