Cell Line,Dataset,Dose,Response
MFE-280,GDSC1000,0.078125,80.3265
MFE-280,GDSC1000,0.15625,159.447
MFE-280,GDSC1000,0.3125,74.8239
MFE-280,GDSC1000,0.625,61.8819
MFE-280,GDSC1000,1.25,59.6148
MFE-280,GDSC1000,2.5,51.8264
MFE-280,GDSC1000,5.0,44.2882
MFE-280,GDSC1000,10.0,41.3691
MFE-280,GDSC1000,20.0,32.3314
SISO,GDSC1000,0.078125,96.1012
SISO,GDSC1000,0.15625,97.3299
SISO,GDSC1000,0.3125,96.8503
SISO,GDSC1000,0.625,94.5156
SISO,GDSC1000,1.25,96.5987
SISO,GDSC1000,2.5,94.3391
SISO,GDSC1000,5.0,96.4515
SISO,GDSC1000,10.0,94.5911
SISO,GDSC1000,20.0,82.9037
RL95-2,GDSC1000,0.078125,98.1912
RL95-2,GDSC1000,0.15625,96.2546
RL95-2,GDSC1000,0.3125,97.6639
RL95-2,GDSC1000,0.625,101.671
RL95-2,GDSC1000,1.25,106.472
RL95-2,GDSC1000,2.5,99.8186
RL95-2,GDSC1000,5.0,104.172
RL95-2,GDSC1000,10.0,100.704
RL95-2,GDSC1000,20.0,86.1859
KLE,GDSC1000,0.078125,97.3854
KLE,GDSC1000,0.15625,97.8869
KLE,GDSC1000,0.3125,102.817
KLE,GDSC1000,0.625,96.9251
KLE,GDSC1000,1.25,97.053
KLE,GDSC1000,2.5,102.85
KLE,GDSC1000,5.0,91.0942
KLE,GDSC1000,10.0,91.7555
KLE,GDSC1000,20.0,86.9742
AN3-CA,GDSC1000,0.078125,94.5587
AN3-CA,GDSC1000,0.15625,89.3573
AN3-CA,GDSC1000,0.3125,95.1476
AN3-CA,GDSC1000,0.625,91.0394
AN3-CA,GDSC1000,1.25,92.9252
AN3-CA,GDSC1000,2.5,89.031
AN3-CA,GDSC1000,5.0,89.7351
AN3-CA,GDSC1000,10.0,88.2076
AN3-CA,GDSC1000,20.0,71.9266
MFE-296,GDSC1000,0.078125,91.9762
MFE-296,GDSC1000,0.15625,103.189
MFE-296,GDSC1000,0.3125,103.688
MFE-296,GDSC1000,0.625,100.565
MFE-296,GDSC1000,1.25,99.4863
MFE-296,GDSC1000,2.5,97.1329
MFE-296,GDSC1000,5.0,96.938
MFE-296,GDSC1000,10.0,98.4639
MFE-296,GDSC1000,20.0,77.2096
EN,GDSC1000,0.078125,101.636
EN,GDSC1000,0.15625,97.7681
EN,GDSC1000,0.3125,101.382
EN,GDSC1000,0.625,97.2439
EN,GDSC1000,1.25,99.9145
EN,GDSC1000,2.5,96.2673
EN,GDSC1000,5.0,100.362
EN,GDSC1000,10.0,96.8433
EN,GDSC1000,20.0,86.4563
MES-SA,GDSC1000,0.078125,100.184
MES-SA,GDSC1000,0.15625,96.7478
MES-SA,GDSC1000,0.3125,100.993
MES-SA,GDSC1000,0.625,95.2552
MES-SA,GDSC1000,1.25,93.7557
MES-SA,GDSC1000,2.5,87.2538
MES-SA,GDSC1000,5.0,84.6678
MES-SA,GDSC1000,10.0,82.5767
MES-SA,GDSC1000,20.0,74.4921
COLO-684,GDSC1000,0.078125,102.75
COLO-684,GDSC1000,0.15625,109.995
COLO-684,GDSC1000,0.3125,94.3309
COLO-684,GDSC1000,0.625,96.838
COLO-684,GDSC1000,1.25,84.884
COLO-684,GDSC1000,2.5,88.0984
COLO-684,GDSC1000,5.0,71.3049
COLO-684,GDSC1000,10.0,59.5886
COLO-684,GDSC1000,20.0,56.8699
ESS-1,GDSC1000,0.078125,101.656
ESS-1,GDSC1000,0.15625,97.3166
ESS-1,GDSC1000,0.3125,95.895
ESS-1,GDSC1000,0.625,93.2563
ESS-1,GDSC1000,1.25,87.95
ESS-1,GDSC1000,2.5,86.8028
ESS-1,GDSC1000,5.0,83.1897
ESS-1,GDSC1000,10.0,89.3268
ESS-1,GDSC1000,20.0,72.5156
SNG-M,GDSC1000,0.078125,92.3844
SNG-M,GDSC1000,0.15625,86.6753
SNG-M,GDSC1000,0.3125,83.2926
SNG-M,GDSC1000,0.625,89.9403
SNG-M,GDSC1000,1.25,83.7452
SNG-M,GDSC1000,2.5,78.049
SNG-M,GDSC1000,5.0,90.0873
SNG-M,GDSC1000,10.0,88.6158
SNG-M,GDSC1000,20.0,42.6291
MFE-319,GDSC1000,0.078125,96.1158
MFE-319,GDSC1000,0.15625,94.3066
MFE-319,GDSC1000,0.3125,94.9187
MFE-319,GDSC1000,0.625,90.1164
MFE-319,GDSC1000,1.25,82.685
MFE-319,GDSC1000,2.5,80.5822
MFE-319,GDSC1000,5.0,70.7329
MFE-319,GDSC1000,10.0,67.8817
MFE-319,GDSC1000,20.0,37.7178
HEC-1,GDSC1000,0.078125,97.4935
HEC-1,GDSC1000,0.15625,102.739
HEC-1,GDSC1000,0.3125,102.903
HEC-1,GDSC1000,0.625,100.625
HEC-1,GDSC1000,1.25,103.93
HEC-1,GDSC1000,2.5,96.3823
HEC-1,GDSC1000,5.0,88.7256
HEC-1,GDSC1000,10.0,86.6662
HEC-1,GDSC1000,20.0,74.4596
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,95.1231
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,81.9081
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,79.7064
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,67.0766
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,54.0234
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,44.3288
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,32.3856
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,26.3876
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,24.6254
