Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0390625,77.2876
KP-2,GDSC1000,0.15625,76.5969
KP-2,GDSC1000,0.625,83.5211
KP-2,GDSC1000,2.5,79.2342
KP-2,GDSC1000,10.0,70.9218
KP-2,GDSC1000,0.00195312,111.637
KP-2,GDSC1000,0.00390625,107.605
KP-2,GDSC1000,0.0078125,97.9971
KP-2,GDSC1000,0.015625,102.826
KP-2,GDSC1000,0.03125,115.718
KP-2,GDSC1000,0.0625,100.47
KP-2,GDSC1000,0.125,108.056
KP-2,GDSC1000,0.25,110.653
KP-2,GDSC1000,0.5,80.7702
CAPAN-1,GDSC1000,0.00195312,94.8062
CAPAN-1,GDSC1000,0.00390625,106.252
CAPAN-1,GDSC1000,0.0078125,88.8863
CAPAN-1,GDSC1000,0.015625,88.0378
CAPAN-1,GDSC1000,0.03125,89.4567
CAPAN-1,GDSC1000,0.0625,85.0067
CAPAN-1,GDSC1000,0.125,91.6183
CAPAN-1,GDSC1000,0.25,91.3439
CAPAN-1,GDSC1000,0.5,85.7009
PL18,GDSC1000,0.0390625,103.736
PL18,GDSC1000,0.15625,100.36
PL18,GDSC1000,0.625,98.9825
PL18,GDSC1000,2.5,87.2352
PL18,GDSC1000,10.0,103.308
PA-TU-8988T,GDSC1000,0.00195312,96.1288
PA-TU-8988T,GDSC1000,0.00390625,76.3485
PA-TU-8988T,GDSC1000,0.0078125,75.455
PA-TU-8988T,GDSC1000,0.015625,96.4537
PA-TU-8988T,GDSC1000,0.03125,71.1635
PA-TU-8988T,GDSC1000,0.0625,83.589
PA-TU-8988T,GDSC1000,0.125,88.9749
PA-TU-8988T,GDSC1000,0.25,126.749
PA-TU-8988T,GDSC1000,0.5,135.275
Capan-2,GDSC1000,0.0390625,90.4052
Capan-2,GDSC1000,0.15625,76.5431
Capan-2,GDSC1000,0.625,74.528
Capan-2,GDSC1000,2.5,60.3971
Capan-2,GDSC1000,10.0,62.0389
DAN-G,GDSC1000,0.00195312,109.177
DAN-G,GDSC1000,0.00390625,88.1121
DAN-G,GDSC1000,0.0078125,105.079
DAN-G,GDSC1000,0.015625,89.3937
DAN-G,GDSC1000,0.03125,91.8784
DAN-G,GDSC1000,0.0625,70.0903
DAN-G,GDSC1000,0.125,94.5081
DAN-G,GDSC1000,0.25,91.3155
DAN-G,GDSC1000,0.5,90.7121
SUIT-2,GDSC1000,0.0390625,102.629
SUIT-2,GDSC1000,0.15625,89.5954
SUIT-2,GDSC1000,0.625,96.3252
SUIT-2,GDSC1000,2.5,83.3359
SUIT-2,GDSC1000,10.0,85.8507
HuP-T3,GDSC1000,0.00195312,103.016
HuP-T3,GDSC1000,0.00390625,102.083
HuP-T3,GDSC1000,0.0078125,114.858
HuP-T3,GDSC1000,0.015625,108.147
HuP-T3,GDSC1000,0.03125,94.4419
HuP-T3,GDSC1000,0.0625,94.2086
HuP-T3,GDSC1000,0.125,90.9462
HuP-T3,GDSC1000,0.25,89.7375
HuP-T3,GDSC1000,0.5,89.1969
CFPAC-1,GDSC1000,0.0390625,96.1008
CFPAC-1,GDSC1000,0.15625,84.5333
CFPAC-1,GDSC1000,0.625,90.6831
CFPAC-1,GDSC1000,2.5,64.5263
CFPAC-1,GDSC1000,10.0,47.0185
MZ1-PC,GDSC1000,0.0390625,92.1413
MZ1-PC,GDSC1000,0.15625,85.9537
MZ1-PC,GDSC1000,0.625,83.949
MZ1-PC,GDSC1000,2.5,75.8034
MZ1-PC,GDSC1000,10.0,62.1672
MZ1-PC,GDSC1000,0.00195312,126.842
MZ1-PC,GDSC1000,0.00390625,109.562
MZ1-PC,GDSC1000,0.0078125,125.293
MZ1-PC,GDSC1000,0.015625,128.092
MZ1-PC,GDSC1000,0.03125,128.791
MZ1-PC,GDSC1000,0.0625,84.4474
MZ1-PC,GDSC1000,0.125,149.828
MZ1-PC,GDSC1000,0.25,99.8108
MZ1-PC,GDSC1000,0.5,110.424
AsPC-1,GDSC1000,0.0390625,85.4963
AsPC-1,GDSC1000,0.15625,6.83571
AsPC-1,GDSC1000,0.625,72.8008
AsPC-1,GDSC1000,2.5,62.1427
AsPC-1,GDSC1000,10.0,60.0246
AsPC-1,GDSC1000,0.00195312,56.5117
AsPC-1,GDSC1000,0.00390625,74.9089
AsPC-1,GDSC1000,0.0078125,99.2345
AsPC-1,GDSC1000,0.015625,154.576
AsPC-1,GDSC1000,0.03125,62.3512
AsPC-1,GDSC1000,0.0625,96.8387
AsPC-1,GDSC1000,0.125,49.5068
AsPC-1,GDSC1000,0.25,90.2218
AsPC-1,GDSC1000,0.5,111.494
Hs 766T,GDSC1000,0.0390625,108.734
Hs 766T,GDSC1000,0.15625,100.784
Hs 766T,GDSC1000,0.625,100.329
Hs 766T,GDSC1000,2.5,89.2456
Hs 766T,GDSC1000,10.0,92.6408
Hs 766T,GDSC1000,0.00195312,101.827
Hs 766T,GDSC1000,0.00390625,100.681
Hs 766T,GDSC1000,0.0078125,92.5537
Hs 766T,GDSC1000,0.015625,93.9882
Hs 766T,GDSC1000,0.03125,99.9946
Hs 766T,GDSC1000,0.0625,95.684
Hs 766T,GDSC1000,0.125,103.105
Hs 766T,GDSC1000,0.25,97.5117
Hs 766T,GDSC1000,0.5,91.1541
Panc 03.27,GDSC1000,0.00195312,122.696
Panc 03.27,GDSC1000,0.00390625,102.992
Panc 03.27,GDSC1000,0.0078125,136.377
Panc 03.27,GDSC1000,0.015625,89.417
Panc 03.27,GDSC1000,0.03125,101.611
Panc 03.27,GDSC1000,0.0625,79.3265
Panc 03.27,GDSC1000,0.125,77.8104
Panc 03.27,GDSC1000,0.25,72.0661
Panc 03.27,GDSC1000,0.5,78.1599
