Dataset,Dose,Response
GRAY rep 1,0.0128,105.104
GRAY rep 1,0.064,99.8542
GRAY rep 1,0.32,107.138
GRAY rep 1,1.6,91.5236
GRAY rep 1,8.0,46.4413
GRAY rep 1,40.0,3.86016
GRAY rep 1,200.0,3.84615
GRAY rep 1,1000.0,4.09687
GRAY rep 1,5000.0,3.38674
GRAY rep 2,0.0128,98.8931
GRAY rep 2,0.064,92.5044
GRAY rep 2,0.32,92.9216
GRAY rep 2,1.6,94.2334
GRAY rep 2,8.0,54.0312
GRAY rep 2,40.0,3.58486
GRAY rep 2,200.0,3.47089
GRAY rep 2,1000.0,3.23389
GRAY rep 2,5000.0,2.82026
GRAY rep 3,0.0128,99.2393
GRAY rep 3,0.064,98.037
GRAY rep 3,0.32,96.1385
GRAY rep 3,1.6,87.3646
GRAY rep 3,8.0,51.7301
GRAY rep 3,40.0,6.8048
GRAY rep 3,200.0,4.26183
GRAY rep 3,1000.0,3.4296
GRAY rep 3,5000.0,5.97924
