Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,101.2
SNU-449,CTRPv2,0.0041,102.9
SNU-449,CTRPv2,0.0081,104.7
SNU-449,CTRPv2,0.016,100.4
SNU-449,CTRPv2,0.032,101.8
SNU-449,CTRPv2,0.065,101.3
SNU-449,CTRPv2,0.13,104.0
SNU-449,CTRPv2,0.26,100.8
SNU-449,CTRPv2,0.52,103.3
SNU-449,CTRPv2,1.0,106.6
SNU-449,CTRPv2,2.1,103.5
SNU-449,CTRPv2,4.2,104.1
SNU-449,CTRPv2,8.3,92.44
SNU-449,CTRPv2,17.0,93.77
SNU-449,CTRPv2,33.0,101.2
SNU-449,CTRPv2,66.0,108.5
JHH-4,CTRPv2,0.002,97.54
JHH-4,CTRPv2,0.0041,102.9
JHH-4,CTRPv2,0.0081,101.1
JHH-4,CTRPv2,0.016,98.8
JHH-4,CTRPv2,0.032,100.2
JHH-4,CTRPv2,0.065,100.4
JHH-4,CTRPv2,0.13,99.82
JHH-4,CTRPv2,0.26,100.6
JHH-4,CTRPv2,0.52,99.28
JHH-4,CTRPv2,1.0,104.8
JHH-4,CTRPv2,2.1,96.71
JHH-4,CTRPv2,4.2,102.2
JHH-4,CTRPv2,8.3,100.9
JHH-4,CTRPv2,17.0,105.6
JHH-4,CTRPv2,33.0,99.92
JHH-4,CTRPv2,66.0,109.2
SK-HEP-1,CTRPv2,0.002,101.9
SK-HEP-1,CTRPv2,0.0041,102.4
SK-HEP-1,CTRPv2,0.0081,102.1
SK-HEP-1,CTRPv2,0.016,100.4
SK-HEP-1,CTRPv2,0.032,103.3
SK-HEP-1,CTRPv2,0.065,101.3
SK-HEP-1,CTRPv2,0.13,101.7
SK-HEP-1,CTRPv2,0.26,102.1
SK-HEP-1,CTRPv2,0.52,97.76
SK-HEP-1,CTRPv2,1.0,102.2
SK-HEP-1,CTRPv2,2.1,102.2
SK-HEP-1,CTRPv2,4.2,104.7
SK-HEP-1,CTRPv2,8.3,97.8
SK-HEP-1,CTRPv2,17.0,99.22
SK-HEP-1,CTRPv2,33.0,101.0
SK-HEP-1,CTRPv2,66.0,103.5
JHH-6,CTRPv2,0.002,107.9
JHH-6,CTRPv2,0.0041,106.2
JHH-6,CTRPv2,0.0081,113.1
JHH-6,CTRPv2,0.016,107.4
JHH-6,CTRPv2,0.032,108.9
JHH-6,CTRPv2,0.065,106.1
JHH-6,CTRPv2,0.13,111.8
JHH-6,CTRPv2,0.26,109.6
JHH-6,CTRPv2,0.52,99.82
JHH-6,CTRPv2,1.0,98.88
JHH-6,CTRPv2,2.1,101.2
JHH-6,CTRPv2,4.2,101.1
JHH-6,CTRPv2,8.3,100.8
JHH-6,CTRPv2,17.0,99.01
JHH-6,CTRPv2,33.0,101.3
JHH-6,CTRPv2,66.0,99.64
PLC-PRF-5,CTRPv2,0.002,116.1
PLC-PRF-5,CTRPv2,0.0041,119.1
PLC-PRF-5,CTRPv2,0.0081,117.4
PLC-PRF-5,CTRPv2,0.016,118.4
PLC-PRF-5,CTRPv2,0.032,120.6
PLC-PRF-5,CTRPv2,0.065,116.7
PLC-PRF-5,CTRPv2,0.13,122.6
PLC-PRF-5,CTRPv2,0.26,120.7
PLC-PRF-5,CTRPv2,0.52,105.4
PLC-PRF-5,CTRPv2,1.0,109.9
PLC-PRF-5,CTRPv2,2.1,116.4
PLC-PRF-5,CTRPv2,4.2,114.6
PLC-PRF-5,CTRPv2,8.3,112.6
PLC-PRF-5,CTRPv2,17.0,112.1
PLC-PRF-5,CTRPv2,33.0,114.7
PLC-PRF-5,CTRPv2,66.0,112.9
JHH-2,CTRPv2,0.002,90.37
JHH-2,CTRPv2,0.0041,97.14
JHH-2,CTRPv2,0.0081,102.1
JHH-2,CTRPv2,0.016,98.78
JHH-2,CTRPv2,0.032,93.86
JHH-2,CTRPv2,0.065,91.92
JHH-2,CTRPv2,0.13,102.1
JHH-2,CTRPv2,0.26,98.46
JHH-2,CTRPv2,0.52,95.2
JHH-2,CTRPv2,1.0,104.1
JHH-2,CTRPv2,2.1,108.4
JHH-2,CTRPv2,4.2,111.3
JHH-2,CTRPv2,8.3,98.22
JHH-2,CTRPv2,17.0,105.8
JHH-2,CTRPv2,33.0,97.48
JHH-2,CTRPv2,66.0,103.3
HLF,CTRPv2,0.002,101.6
HLF,CTRPv2,0.0041,101.6
HLF,CTRPv2,0.0081,106.0
HLF,CTRPv2,0.016,102.2
HLF,CTRPv2,0.032,103.5
HLF,CTRPv2,0.065,100.7
HLF,CTRPv2,0.13,104.0
HLF,CTRPv2,0.26,103.5
HLF,CTRPv2,0.52,95.16
HLF,CTRPv2,1.0,100.2
HLF,CTRPv2,2.1,104.8
HLF,CTRPv2,4.2,103.5
HLF,CTRPv2,8.3,90.67
HLF,CTRPv2,17.0,96.3
HLF,CTRPv2,33.0,100.9
HLF,CTRPv2,66.0,102.8
JHH-1,CTRPv2,0.002,99.99
JHH-1,CTRPv2,0.0041,103.7
JHH-1,CTRPv2,0.0081,104.7
JHH-1,CTRPv2,0.016,102.0
JHH-1,CTRPv2,0.032,100.5
JHH-1,CTRPv2,0.065,103.7
JHH-1,CTRPv2,0.13,103.9
JHH-1,CTRPv2,0.26,102.2
JHH-1,CTRPv2,0.52,99.33
JHH-1,CTRPv2,1.0,102.4
JHH-1,CTRPv2,2.1,98.69
JHH-1,CTRPv2,4.2,99.74
JHH-1,CTRPv2,8.3,99.48
JHH-1,CTRPv2,17.0,101.1
JHH-1,CTRPv2,33.0,99.77
JHH-1,CTRPv2,66.0,98.65
huH-1,CTRPv2,0.002,106.5
huH-1,CTRPv2,0.0041,105.2
huH-1,CTRPv2,0.0081,111.1
huH-1,CTRPv2,0.016,106.9
huH-1,CTRPv2,0.032,106.5
huH-1,CTRPv2,0.065,103.4
huH-1,CTRPv2,0.13,109.2
huH-1,CTRPv2,0.26,110.0
huH-1,CTRPv2,0.52,101.5
huH-1,CTRPv2,1.0,105.0
