Dataset,Dose,Response
CTRPv2 rep 1,7.6e-05,106.6
CTRPv2 rep 1,0.00015,109.8
CTRPv2 rep 1,0.0003,103.6
CTRPv2 rep 1,0.00061,106.8
CTRPv2 rep 1,0.0012,111.1
CTRPv2 rep 1,0.0024,106.7
CTRPv2 rep 1,0.0049,108.1
CTRPv2 rep 1,0.0097,106.1
CTRPv2 rep 1,0.019,105.7
CTRPv2 rep 1,0.039,106.6
CTRPv2 rep 1,0.078,102.0
CTRPv2 rep 1,0.16,104.9
CTRPv2 rep 1,0.31,102.1
CTRPv2 rep 1,0.62,101.9
CTRPv2 rep 1,1.2,99.06
CTRPv2 rep 1,2.5,2.11
CTRPv2 rep 2,7.6e-05,104.7
CTRPv2 rep 2,0.00015,105.2
CTRPv2 rep 2,0.0003,101.2
CTRPv2 rep 2,0.00061,100.2
CTRPv2 rep 2,0.0012,105.7
CTRPv2 rep 2,0.0024,105.0
CTRPv2 rep 2,0.0049,99.32
CTRPv2 rep 2,0.0097,104.7
CTRPv2 rep 2,0.019,104.7
CTRPv2 rep 2,0.039,104.7
CTRPv2 rep 2,0.078,103.3
CTRPv2 rep 2,0.16,98.89
CTRPv2 rep 2,0.31,96.96
CTRPv2 rep 2,0.62,89.22
CTRPv2 rep 2,1.2,27.33
CTRPv2 rep 2,2.5,7.358
CTRPv2 rep 3,7.6e-05,106.7
CTRPv2 rep 3,0.00015,108.0
CTRPv2 rep 3,0.0003,111.2
CTRPv2 rep 3,0.00061,109.2
CTRPv2 rep 3,0.0012,107.9
CTRPv2 rep 3,0.0024,111.6
CTRPv2 rep 3,0.0049,107.1
CTRPv2 rep 3,0.0097,109.3
CTRPv2 rep 3,0.019,108.4
CTRPv2 rep 3,0.039,106.3
CTRPv2 rep 3,0.078,106.6
CTRPv2 rep 3,0.16,104.8
CTRPv2 rep 3,0.31,28.12
CTRPv2 rep 3,0.62,30.99
CTRPv2 rep 3,1.2,7.383
CTRPv2 rep 3,2.5,4.626
