Dataset,Dose,Response
GDSC1000,0.015625,86.0168
GDSC1000,0.0625,72.5236
GDSC1000,0.25,57.5196
GDSC1000,1.0,51.2381
GDSC1000,4.0,45.5725
gCSI,0.001528,100.732
gCSI,0.004583,99.044
gCSI,0.01375,96.449
gCSI,0.04125,83.9322
gCSI,0.12375,69.545
gCSI,0.37125,57.8883
gCSI,1.11111,62.9757
gCSI,3.33333,80.1551
gCSI,10.0,77.2707
CTRPv2,0.002,101.2
CTRPv2,0.0041,93.61
CTRPv2,0.0081,100.2
CTRPv2,0.016,93.97
CTRPv2,0.032,89.86
CTRPv2,0.065,89.44
CTRPv2,0.13,80.0
CTRPv2,0.26,76.27
CTRPv2,0.52,75.16
CTRPv2,1.0,66.91
CTRPv2,2.1,56.34
CTRPv2,4.2,49.86
CTRPv2,8.3,42.76
CTRPv2,17.0,41.31
CTRPv2,33.0,45.0
CTRPv2,66.0,42.45
