Dataset,Dose,Response
CCLE,0.0025,99.26
CCLE,0.008,109.79
CCLE,0.025,107.28
CCLE,0.08,103.57
CCLE,0.25,102.03
CCLE,0.8,96.3
CCLE,2.53,78.0
CCLE,8.0,57.0
gCSI,0.001528,101.677
gCSI,0.004583,95.8297
gCSI,0.01375,97.4213
gCSI,0.04125,87.0001
gCSI,0.12375,93.1376
gCSI,0.37125,78.9574
gCSI,1.11111,63.0954
gCSI,3.33333,54.3859
gCSI,10.0,37.7875
CTRPv2,0.002,103.1
CTRPv2,0.0041,99.69
CTRPv2,0.0081,98.99
CTRPv2,0.016,94.38
CTRPv2,0.032,94.36
CTRPv2,0.065,97.49
CTRPv2,0.13,98.13
CTRPv2,0.26,87.48
CTRPv2,0.52,90.66
CTRPv2,1.0,74.06
CTRPv2,2.1,67.01
CTRPv2,4.2,53.39
CTRPv2,8.3,44.51
CTRPv2,17.0,36.56
CTRPv2,33.0,29.85
CTRPv2,66.0,31.65
