Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,98.66
SW 1353,CTRPv2,0.002,97.22
SW 1353,CTRPv2,0.0041,92.94
SW 1353,CTRPv2,0.0081,91.83
SW 1353,CTRPv2,0.016,90.83
SW 1353,CTRPv2,0.032,99.59
SW 1353,CTRPv2,0.065,96.45
SW 1353,CTRPv2,0.13,95.96
SW 1353,CTRPv2,0.26,94.4
SW 1353,CTRPv2,0.52,91.87
SW 1353,CTRPv2,1.0,87.03
SW 1353,CTRPv2,2.1,89.25
SW 1353,CTRPv2,4.2,70.51
SW 1353,CTRPv2,8.3,46.78
SW 1353,CTRPv2,17.0,52.74
SW 1353,CTRPv2,33.0,27.21
U-2-OS,CTRPv2,0.001,79.34
U-2-OS,CTRPv2,0.002,68.49
U-2-OS,CTRPv2,0.0041,85.47
U-2-OS,CTRPv2,0.0081,63.08
U-2-OS,CTRPv2,0.016,61.66
U-2-OS,CTRPv2,0.032,81.85
U-2-OS,CTRPv2,0.065,57.33
U-2-OS,CTRPv2,0.13,48.55
U-2-OS,CTRPv2,0.26,29.61
U-2-OS,CTRPv2,0.52,23.17
U-2-OS,CTRPv2,1.0,17.28
U-2-OS,CTRPv2,2.1,20.66
U-2-OS,CTRPv2,4.2,11.55
U-2-OS,CTRPv2,8.3,13.15
U-2-OS,CTRPv2,17.0,11.63
U-2-OS,CTRPv2,33.0,15.8
MHH-ES-1,CTRPv2,0.001,90.9
MHH-ES-1,CTRPv2,0.002,89.56
MHH-ES-1,CTRPv2,0.0041,66.78
MHH-ES-1,CTRPv2,0.0081,42.33
MHH-ES-1,CTRPv2,0.016,41.62
MHH-ES-1,CTRPv2,0.032,37.63
MHH-ES-1,CTRPv2,0.065,17.57
MHH-ES-1,CTRPv2,0.13,14.55
MHH-ES-1,CTRPv2,0.26,10.75
MHH-ES-1,CTRPv2,0.52,10.25
MHH-ES-1,CTRPv2,1.0,9.412
MHH-ES-1,CTRPv2,2.1,5.842
MHH-ES-1,CTRPv2,4.2,2.753
MHH-ES-1,CTRPv2,8.3,2.334
MHH-ES-1,CTRPv2,17.0,2.458
MHH-ES-1,CTRPv2,33.0,1.869
SJSA-1,CTRPv2,0.001,100.5
SJSA-1,CTRPv2,0.002,104.5
SJSA-1,CTRPv2,0.0041,104.7
SJSA-1,CTRPv2,0.0081,95.26
SJSA-1,CTRPv2,0.016,98.9
SJSA-1,CTRPv2,0.032,89.63
SJSA-1,CTRPv2,0.065,103.1
SJSA-1,CTRPv2,0.13,103.1
SJSA-1,CTRPv2,0.26,105.8
SJSA-1,CTRPv2,0.52,109.9
SJSA-1,CTRPv2,1.0,103.3
SJSA-1,CTRPv2,2.1,97.98
SJSA-1,CTRPv2,4.2,103.8
SJSA-1,CTRPv2,8.3,95.22
SJSA-1,CTRPv2,17.0,87.95
SJSA-1,CTRPv2,33.0,82.76
SK-N-MC,CTRPv2,0.001,103.1
SK-N-MC,CTRPv2,0.002,108.0
SK-N-MC,CTRPv2,0.0041,107.9
SK-N-MC,CTRPv2,0.0081,108.4
SK-N-MC,CTRPv2,0.016,100.8
SK-N-MC,CTRPv2,0.032,101.8
SK-N-MC,CTRPv2,0.065,98.08
SK-N-MC,CTRPv2,0.13,101.5
SK-N-MC,CTRPv2,0.26,100.5
SK-N-MC,CTRPv2,0.52,101.7
SK-N-MC,CTRPv2,1.0,103.9
SK-N-MC,CTRPv2,2.1,98.58
SK-N-MC,CTRPv2,4.2,67.13
SK-N-MC,CTRPv2,8.3,11.4
SK-N-MC,CTRPv2,17.0,5.055
SK-N-MC,CTRPv2,33.0,2.784
HOS,CTRPv2,0.001,103.2
HOS,CTRPv2,0.002,101.9
HOS,CTRPv2,0.0041,101.9
HOS,CTRPv2,0.0081,100.5
HOS,CTRPv2,0.016,101.4
HOS,CTRPv2,0.032,99.42
HOS,CTRPv2,0.065,100.1
HOS,CTRPv2,0.13,99.96
HOS,CTRPv2,0.26,98.23
HOS,CTRPv2,0.52,99.16
HOS,CTRPv2,1.0,103.0
HOS,CTRPv2,2.1,102.0
HOS,CTRPv2,4.2,99.5
HOS,CTRPv2,8.3,93.79
HOS,CTRPv2,17.0,93.97
HOS,CTRPv2,33.0,91.68
A673,CTRPv2,0.001,98.54
A673,CTRPv2,0.002,94.63
