Dataset,Dose,Response
GDSC1000 rep 1,0.015625,120.311
GDSC1000 rep 1,0.03125,138.942
GDSC1000 rep 1,0.0625,122.869
GDSC1000 rep 1,0.125,124.274
GDSC1000 rep 1,0.25,69.5355
GDSC1000 rep 1,0.5,90.7329
GDSC1000 rep 1,1.0,87.3596
GDSC1000 rep 1,2.0,93.8892
GDSC1000 rep 1,4.0,76.0687
GDSC1000 rep 2,0.015625,102.671
GDSC1000 rep 2,0.0625,93.2628
GDSC1000 rep 2,0.25,85.1691
GDSC1000 rep 2,1.0,54.1843
GDSC1000 rep 2,4.0,23.7356
CTRPv2,0.002,103.6
CTRPv2,0.0041,97.15
CTRPv2,0.0081,96.5
CTRPv2,0.016,92.74
CTRPv2,0.032,93.58
CTRPv2,0.065,88.84
CTRPv2,0.13,90.28
CTRPv2,0.26,78.05
CTRPv2,0.52,70.05
CTRPv2,1.0,55.8
CTRPv2,2.1,48.69
CTRPv2,4.2,41.25
CTRPv2,8.3,37.05
CTRPv2,17.0,36.38
CTRPv2,33.0,31.94
CTRPv2,66.0,31.49
